"Event ID","Event Name","Started At","Ended At"
"315-2147483653-20160917","Trackday VMX 17.09.2016","2016-09-17 10:22:00 UTC","2016-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","C","1073741860","treino 6","Practice","2016-09-17 10:22:00 UTC","2016-09-17 10:36:34 UTC","PROVISIONAL","9","https://racehero.io/events/trackday-vmx/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Guto","1","1","9","C","1","1","","","","0","9","798.087","9","82.343","133.694","124.146","27.522","0"
"Vitor Moura","2","1","19","A","11","","","","1.742","0","5","606.965","5","84.085","130.925","90.687","15.29","0"
"Carlos Melo","3","2","18","C","12","","","","1.939","3 Laps","6","737.174","6","84.282","130.619","89.603","18.348","0"
"Marcos Cleiton","4","3","12","C","6","6","","","2.926","1 Lap","8","784.695","6","85.269","129.107","112.235","24.464","0"
"Koval","5","4","14","C","7","7","","","3.268","1 Lap","8","785.967","6","85.611","128.591","112.054","24.464","0"
"Wagner Antunes","6","5","11","C","10","10","","","4.645","41.368","8","839.455","5","86.988","126.555","104.914","24.464","0"
"Edilson Berta","7","6","22","C","2","2","","","6.073","1 Lap","8","770.523","7","88.416","124.511","114.3","24.464","0"
"Maicon Lemuny","8","7","8","C","4","4","","","6.810","2 Laps","7","727.65","5","89.153","123.482","105.905","21.406","0"
"Anesio","9","8","16","C","8","8","","","7.430","2 Laps","7","770.834","5","89.773","122.629","99.972","21.406","0"
"Diogo","10","9","10","C","3","3","","","8.699","4.149","8","802.236","8","91.042","120.92","109.781","24.464","0"
"Lauriston","11","10","15","C","9","9","","","10.817","2 Laps","7","768.021","7","93.16","118.171","100.338","21.406","0"
"Marcel Bandeira","12","11","21","C","5","5","","","13.936","6 Laps","3","387.937","2","96.279","114.343","85.133","9.174","0"
