"Event ID","Event Name","Started At","Ended At"
"775-735-2147483678-20220806","Global Time Attack | 2022 | RD3 | NJMP","2022-08-06 13:45:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Global Time Attack","1073742173","Day 2 | Session 3 | Group 1","Qualifying","2022-08-07 17:40:00 UTC","2022-08-07 17:54:36 UTC","PROVISIONAL","7","https://racehero.io/events/global-time-attack-2022-rd3-njmp/results/1073742173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Eric Magnussen","1","1","330","Unlimited","1","1","","","","0","2","263.626","1","69.023","99.097","51.892","3.8","0","PA","Main Line Motorsport","BMW","M3","MAGNUSSEN"
"Max Gourley","2","2","34","Unlimited","2","2","2.496","","2.496","5:07.953","6","571.579","3","71.519","95.639","71.801","11.399999999999999","0","NJ","Lets GO! Racing","Subaru","WRX STI","GOURLEY"
"Jeremy Lowder","3","3","125","Unlimited","5","4","0.150","","2.646","1 Lap","1","221.4","1","71.669","95.439","30.894","1.9","0","NJ","Bad zl1 Racing","Chevrolet","Camaro ZL1 1LE","LOWDER"
"Colin Fitzgerald","4","1","49","Limited","8","","1.158","","3.804","0","6","690.429","1","72.827","93.921","59.441","11.399999999999999","0","NY","PASNY","Subaru","WRX","FITZGERALD"
"Vinny Wong","5","1","609","Street","3","1","0.486","","4.290","0","7","670.891","4","73.313","93.299","71.368","13.299999999999999","0","NY","Long Wong Racing","Chevrolet","Camaro SS 1LE","WONG"
"Ryan Dussex","6","1","303","Pro/Comp","7","1","0.172","","4.462","0","4","451.41","2","73.485","93.08","60.61","7.6","0","CO","DSX Motorsports","Subaru","WRX STI","DUSSEX"
"Andrew Purvis","7","4","881","Unlimited","4","3","0.030","","4.492","4:23.58","5","527.206","4","73.515","93.042","64.87","9.5","0","NY","Tempus Venatores","Ford","Mustang GT","PURVIS"
"Chris Ferraro","8","2","632","Street","6","2","0.914","","5.406","4 Laps","3","379.315","1","74.429","91.9","54.098","5.699999999999999","0","MA","Ransom Garage","BMW","M3","FERRARO"
"Bjorn Boentges","9","2","84","Limited","0","","","","","6 Laps","0","133.285","0","0.0","0.0","0.0","0.0","0","TX","BEARZILLA","Nissan","GT-R","BOENTGES"
"Bill Betz","10","3","5","Limited","0","","","","","6 Laps","0","395.445","0","0.0","0.0","0.0","0.0","0","NY","EveryDayEvo","Mitsubishi","Evolution IX","BETZ"
