"Event ID","Event Name","Started At","Ended At"
"775-735-2147483678-20220806","Global Time Attack | 2022 | RD3 | NJMP","2022-08-06 13:45:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Global Time Attack","1073742171","Day 2 | Session 2 | Group 1","Qualifying","2022-08-07 15:10:00 UTC","2022-08-07 15:26:03 UTC","PROVISIONAL","8","https://racehero.io/events/global-time-attack-2022-rd3-njmp/results/1073742171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Eric Magnussen","1","1","330","Unlimited","1","1","","","","0","2","259.247","2","68.695","99.571","52.768","3.8","0","PA","Main Line Motorsport","BMW","M3","MAGNUSSEN"
"Arwin Chen","2","1","88","Exhibition","2","1","0.348","","0.348","0","8","850.071","7","69.043","99.069","64.371","15.2","0","PA","The Eternal Shop","Chevrolet","Corvette","CHEN"
"Jeremy Lowder","3","2","125","Unlimited","3","2","1.416","","1.764","18.946","2","278.193","2","70.459","97.078","49.174","3.8","0","NJ","Bad zl1 Racing","Chevrolet","Camaro ZL1 1LE","LOWDER"
"Bjorn Boentges","4","1","84","Limited","12","","0.092","","1.856","0","4","557.131","4","70.551","96.951","49.109","7.6","0","TX","BEARZILLA","Nissan","GT-R","BOENTGES"
"Max Gourley","5","3","34","Unlimited","4","3","0.814","","2.670","5:15.268","6","574.515","5","71.365","95.845","71.434","11.399999999999999","0","NJ","Lets GO! Racing","Subaru","WRX STI","GOURLEY"
"Kevin Parlett","6","4","444","Unlimited","5","4","0.497","","3.167","1 Lap","1","213.338","1","71.862","95.182","32.062","1.9","0","MD","Apex Garage","Infiniti","G35","PARLETT"
"Faraz Ahmed","7","2","440","Limited","7","2","0.467","","3.634","2:56.085","6","733.216","2","72.329","94.568","55.973","11.399999999999999","0","NY","Tarmac SPL","2002","Porsche GT4","AHMED"
"Vinny Wong","8","1","609","Street","11","1","0.351","","3.985","0","5","535.507","3","72.68","94.111","63.865","9.5","0","NY","Long Wong Racing","Chevrolet","Camaro SS 1LE","WONG"
"Colin Fitzgerald","9","3","49","Limited","6","1","0.132","","4.117","0 Laps","4","439.354","2","72.812","93.941","62.273","7.6","0","NY","PASNY","Subaru","WRX","FITZGERALD"
"Ryan Dussex","10","1","303","Pro/Comp","10","1","0.584","","4.701","0","5","913.455","5","73.396","93.193","37.44","9.5","0","CO","DSX Motorsports","Subaru","WRX STI","DUSSEX"
"Andrew Purvis","11","5","881","Unlimited","9","5","0.166","","4.867","8:56.948","8","796.195","3","73.562","92.983","68.727","15.2","0","NY","Tempus Venatores","Ford","Mustang GT","PURVIS"
"Steven Mahadeo","12","4","121","Limited","8","3","1.110","","5.977","1 Lap","3","391.678","2","74.672","91.601","52.39","5.699999999999999","0","NY","First Generation","Honda","Civic DX","MAHADEO"
"Evan Motl","13","1","25","Enthusiast","13","","2.441","","8.418","0","7","900.773","7","77.113","88.701","53.154","13.299999999999999","0","NY","PASNY","Honda","Civic Type R","MOTL"
