"Event ID","Event Name","Started At","Ended At"
"775-735-2147483678-20220806","Global Time Attack | 2022 | RD3 | NJMP","2022-08-06 13:45:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Global Time Attack","1073742161","Day 1 | Session 1 | Group 1","Qualifying","2022-08-06 14:10:00 UTC","2022-08-06 14:27:11 UTC","PROVISIONAL","8","https://racehero.io/events/global-time-attack-2022-rd3-njmp/results/1073742161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Jackie Ding","1","1","86","Street","2","1","","","","0","3","327.335","1","67.919","100.708","62.688","5.699999999999999","0","IL","PhD Racing","Toyota","GR Supra","DING"
"Colin Fitzgerald","2","1","49","Limited","6","3","4.002","","4.002","0","7","840.725","5","71.921","95.104","56.951","13.299999999999999","0","NY","PASNY","Subaru","WRX","FITZGERALD"
"Jeremy Lowder","3","1","125","Unlimited","5","2","0.779","","4.781","0","2","280.989","1","72.7","94.085","48.685","3.8","0","NJ","Bad zl1 Racing","Chevrolet","Camaro ZL1 1LE","LOWDER"
"Bjorn Boentges","4","2","84","Limited","1","1","0.275","","5.056","2 Laps","5","780.248","5","72.975","93.731","43.832","9.5","0","TX","BEARZILLA","Nissan","GT-R","BOENTGES"
"Max Gourley","5","2","34","Unlimited","4","1","0.446","","5.502","1:10.041","3","351.03","2","73.421","93.161","58.457","5.699999999999999","0","NJ","Lets GO! Racing","Subaru","WRX STI","GOURLEY"
"Bill Betz","6","3","5","Limited","3","2","0.583","","6.085","5 Laps","2","265.461","1","74.004","92.427","51.533","3.8","0","NY","EveryDayEvo","Mitsubishi","Evolution IX","BETZ"
"Jake Graham","7","4","55","Limited","11","","0.346","","6.431","1:16.486","8","917.211","8","74.35","91.997","59.659","15.2","0","CO","TGA Performance","Subaru","WRX FA20","GRAHAM"
"Kevin Parlett","8","3","444","Unlimited","7","3","0.282","","6.713","25.975","2","306.964","2","74.632","91.65","44.565","3.8","0","MD","Apex Garage","Infiniti","G35","PARLETT"
"Devon Meadows","9","2","120","Street","9","2","0.582","","7.295","1 Lap","2","316.879","2","75.214","90.941","43.171","3.8","0","NY","Tempus Venatores","Subaru","q STI","MEADOWS"
"Sarth Benoit","10","4","50","Unlimited","10","4","1.101","","8.396","43.717","2","324.706","2","76.315","89.629","42.13","3.8","0","CT","Luv Racing","Ford","Mustang GT","BENOIT"
"Steven Mahadeo","11","5","121","Limited","8","4","0.635","","9.031","5 Laps","2","320.095","2","76.95","88.889","42.737","3.8","0","NY","First Generation","Honda","Civic DX","MAHADEO"
"Ryan Dussex","12","1","303","Pro/Comp","12","","0.386","","9.417","0","4","659.21","4","77.336","88.445","41.504","7.6","0","CO","DSX Motorsports","Subaru","WRX STI","DUSSEX"
"Daniel Oliver","13","6","445","Limited","0","","","","","7 Laps","0","143.876","0","0.0","0.0","0.0","0.0","0","TX","PHD Racing","Toyota","MR2","OLIVER"
