"Event ID","Event Name","Started At","Ended At"
"775-735-2147483678-20220806","Global Time Attack | 2022 | RD3 | NJMP","2022-08-06 13:45:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Global Time Attack","536870953","Overall | Provisional Results","Qualifying","2022-08-07 19:26:44 UTC","2022-08-06 14:30:03 UTC","PROVISIONAL","16","https://racehero.io/events/global-time-attack-2022-rd3-njmp/results/536870953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Eric Magnussen","1","1","330","Unlimited","1","1","","","","0","5","215.081","8","66.524","0.0","0.0","0.0","0","PA","Main Line Motorsport","BMW","M3","MAGNUSSEN"
"Jackie Ding","2","1","86","Street","2","1","","","","0","3","220.291","6","67.123","0.0","0.0","0.0","0","IL","PhD Racing","Toyota","GR Supra","DING"
"Arwin Chen","3","1","88","Exhibition","3","1","","","","0","3","850.071","12","69.043","0.0","0.0","0.0","0","PA","The Eternal Shop","Chevrolet","Corvette","CHEN"
"Jeremy Lowder","4","2","125","Unlimited","4","2","","","","1:54.852","7","329.933","10","70.23","0.0","0.0","0.0","0","NJ","Bad zl1 Racing","Chevrolet","Camaro ZL1 1LE","LOWDER"
"Bjorn Boentges","5","1","84","Limited","5","1","","","","0","6","462.922","6","70.354","0.0","0.0","0.0","0","TX","BEARZILLA","Nissan","GT-R","BOENTGES"
"Max Gourley","6","3","34","Unlimited","6","3","","","","4:23.114","9","478.195","10","71.35","0.0","0.0","0.0","0","NJ","Lets GO! Racing","Subaru","WRX STI","GOURLEY"
"Kevin Parlett","7","4","444","Unlimited","7","4","","","","2:02.155","7","337.236","10","71.503","0.0","0.0","0.0","0","MD","Apex Garage","Infiniti","G35","PARLETT"
"Colin Fitzgerald","8","2","49","Limited","8","2","","","","6:17.803","6","840.725","2","71.921","0.0","0.0","0.0","0","NY","PASNY","Subaru","WRX","FITZGERALD"
"Faraz Ahmed","9","3","440","Limited","9","3","","","","4:30.294","4","733.216","12","72.329","0.0","0.0","0.0","0","NY","Tarmac SPL","2002","Porsche GT4","AHMED"
"Bill Betz","10","4","5","Limited","10","4","","","","6:36.041","5","858.963","6","72.606","0.0","0.0","0.0","0","NY","EveryDayEvo","Mitsubishi","Evolution IX","BETZ"
"Vinny Wong","11","2","609","Street","11","2","","","","5:15.216","7","535.507","12","72.68","0.0","0.0","0.0","0","NY","Long Wong Racing","Chevrolet","Camaro SS 1LE","WONG"
"Andrew Purvis","12","5","881","Unlimited","12","5","","","","5:01.405","7","516.486","10","73.067","0.0","0.0","0.0","0","NY","Tempus Venatores","Ford","Mustang GT","PURVIS"
"Chris Ferraro","13","3","632","Street","13","3","","","","4:13.542","6","473.833","9","73.191","0.0","0.0","0.0","0","MA","Ransom Garage","BMW","M3","FERRARO"
"Jake Graham","14","5","55","Limited","14","5","","","","1 Lap","5","461.093","9","73.312","0.0","0.0","0.0","0","CO","TGA Performance","Subaru","WRX FA20","GRAHAM"
"Jonathan Wheeler","15","1","44","Enthusiast","15","1","","","","0","4","335.392","6","73.378","0.0","0.0","0.0","0","SC","TRPracing","Nissan","370Z","WHEELER"
"Ryan Dussex","16","1","303","Pro/Comp","16","1","","","","0","9","913.455","12","73.396","0.0","0.0","0.0","0","CO","DSX Motorsports","Subaru","WRX STI","DUSSEX"
"Sarth Benoit","17","6","50","Unlimited","17","6","","","","4:08.538","4","463.619","11","73.431","0.0","0.0","0.0","0","CT","Luv Racing","Ford","Mustang GT","BENOIT"
"Steven Mahadeo","18","6","121","Limited","18","6","","","","-3 Laps","9","338.942","16","73.701","0.0","0.0","0.0","0","NY","First Generation","Honda","Civic DX","MAHADEO"
"Evan Motl","19","2","25","Enthusiast","19","2","","","","5:03.195","6","638.587","3","73.952","0.0","0.0","0.0","0","NY","PASNY","Honda","Civic Type R","MOTL"
"Patrick Pierre","20","4","211","Street","20","4","","","","7:02.878","6","643.169","9","74.529","0.0","0.0","0.0","0","NY","Performance Auto Solutions","Subaru","WRX STI","PIERRE"
"Raul Mora","21","7","555","Limited","21","7","","","","8:11.107","8","954.029","13","74.706","0.0","0.0","0.0","0","NY","Fuji mora","Subaru","Impreza 2.5RS","MORA"
"Devon Meadows","22","5","120","Street","22","5","","","","3:11.583","7","411.874","11","74.842","0.0","0.0","0.0","0","NY","Tempus Venatores","Subaru","q STI","MEADOWS"
"Xinnan Yan","23","8","926","Limited","23","8","","","","3 Laps","3","432.192","9","75.085","0.0","0.0","0.0","0","MA","Plus One Racing","Honda","S2000","YAN"
"Terrence Rodrigues","24","9","33","Limited","24","9","","","","2:18.722","5","601.644","3","76.431","0.0","0.0","0.0","0","NY","CAMS","Honda","Civic EX","RODRIGUES"
"Joseph Muench","25","10","111","Limited","25","10","","","","7:40.512","6","923.434","11","77.203","0.0","0.0","0.0","0","NY","PASNY","Subaru","WRX","MUENCH"
"Christopher Acosta","26","11","45","Limited","26","11","","","","3:19.858","7","662.78","5","77.276","0.0","0.0","0.0","0","NY","C+","Honda","Civic LX","ACOSTA"
"Matt LeBlanc","27","7","13","Unlimited","27","7","","","","8:05.065","7","700.146","9","77.41","0.0","0.0","0.0","0","MA","Lucky13 Racing","Mazda","MX-5 Miata","LEBLANC"
"William Petrow","28","12","15","Limited","28","12","","","","3:52.134","5","695.056","9","78.141","0.0","0.0","0.0","0","NJ","Bleeding Tarmac","Nissan","370Z","PETROW"
"Daniel Oliver","29","13","445","Limited","29","13","","","","1:59.567","7","582.489","9","79.309","0.0","0.0","0.0","0","TX","PHD Racing","Toyota","MR2","OLIVER"
"Brandon Luethye","30","3","77","Enthusiast","30","3","","","","2:52.885","8","508.277","7","80.015","0.0","0.0","0.0","0","NC","Two Buds Racing","Volkswagen","Golf R","LUETHYE"
"Marshal Moore","31","4","41","Enthusiast","31","4","","","","4:16.779","4","592.171","7","80.977","0.0","0.0","0.0","0","NC","Stray Cats Racing","Toyota","GR86","MOORE"
