"Event ID","Event Name","Started At","Ended At"
"775-735-2147483678-20220806","Global Time Attack | 2022 | RD3 | NJMP","2022-08-06 13:45:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Global Time Attack","1073742168","Day 2 | Session 1 | Group 2","Qualifying","2022-08-07 13:20:00 UTC","2022-08-07 13:36:07 UTC","PROVISIONAL","10","https://racehero.io/events/global-time-attack-2022-rd3-njmp/results/1073742168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Chris Ferraro","1","1","632","Street","1","1","","","","0","5","473.833","5","73.191","93.454","72.177","9.5","0","MA","Ransom Garage","BMW","M3","FERRARO"
"Jake Graham","2","1","55","Limited","12","6","0.121","","0.121","0","4","461.093","4","73.312","93.3","59.337","7.6","0","CO","TGA Performance","Subaru","WRX FA20","GRAHAM"
"Patrick Pierre","3","2","211","Street","14","","1.217","","1.338","2:49.336","6","643.169","6","74.529","91.776","63.809","11.399999999999999","0","NY","Performance Auto Solutions","Subaru","WRX STI","PIERRE"
"Xinnan Yan","4","2","926","Limited","4","2","0.556","","1.894","0 Laps","4","432.192","4","75.085","91.097","63.305","7.6","0","MA","Plus One Racing","Honda","S2000","YAN"
"Devon Meadows","5","3","120","Street","3","2","0.009","","1.903","6:21.015","9","854.848","1","75.094","91.086","72.013","17.099999999999998","0","NY","Tempus Venatores","Subaru","q STI","MEADOWS"
"Raul Mora","6","3","555","Limited","2","1","0.399","","2.302","4:30.528","6","731.621","5","75.493","90.604","56.095","11.399999999999999","0","NY","Fuji mora","Subaru","Impreza 2.5RS","MORA"
"Sarth Benoit","7","1","50","Unlimited","5","1","0.880","","3.182","0","5","511.635","4","76.373","89.56","66.845","9.5","0","CT","Luv Racing","Ford","Mustang GT","BENOIT"
"Christopher Acosta","8","4","45","Limited","6","3","0.948","","4.130","6:56.996","8","878.089","4","77.321","88.462","62.317","15.2","0","NY","C+","Honda","Civic LX","ACOSTA"
"Matt LeBlanc","9","2","13","Unlimited","9","2","0.089","","4.219","3:08.511","7","700.146","7","77.41","88.361","68.386","13.299999999999999","0","MA","Lucky13 Racing","Mazda","MX-5 Miata","LEBLANC"
"Joseph Muench","10","5","111","Limited","7","4","0.644","","4.863","7:41.643","10","922.736","2","78.054","87.632","74.127","19.0","0","NY","PASNY","Subaru","WRX","MUENCH"
"William Petrow","11","6","15","Limited","8","5","0.087","","4.950","3:53.963","7","695.056","3","78.141","87.534","68.887","13.299999999999999","0","NJ","Bleeding Tarmac","Nissan","370Z","PETROW"
"Daniel Oliver","12","7","445","Limited","13","","1.168","","6.118","2:01.396","5","582.489","5","79.309","86.245","58.714","9.5","0","TX","PHD Racing","Toyota","MR2","OLIVER"
"Brandon Luethye","13","1","77","Enthusiast","10","1","1.409","","7.527","0","4","488.491","1","80.718","84.739","56.009","7.6","0","NC","Two Buds Racing","Volkswagen","Golf R","LUETHYE"
"Jack Himes","14","2","607","Enthusiast","11","2","3.977","","11.504","1:45.973","5","594.464","3","84.695","80.76","57.531","9.5","0","NY","Madness racing","Subaru","WRX STI","HIMES"
"Terrence Rodrigues","15","8","33","Limited","15","","8.753","","20.257","2 Laps","2","358.81","2","93.448","73.196","38.126","3.8","0","NY","CAMS","Honda","Civic EX","RODRIGUES"
