"Event ID","Event Name","Started At","Ended At"
"775-735-2147483678-20220806","Global Time Attack | 2022 | RD3 | NJMP","2022-08-06 13:45:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Global Time Attack","1073742166","Day 1 | Session 4 | Group 2","Qualifying","2022-08-06 20:00:00 UTC","2022-08-06 20:18:06 UTC","PROVISIONAL","8","https://racehero.io/events/global-time-attack-2022-rd3-njmp/results/1073742166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Kevin Parlett","1","1","444","Unlimited","1","1","","","","0","1","205.982","1","71.951","95.065","33.207","1.9","0","MD","Apex Garage","Infiniti","G35","PARLETT"
"Raul Mora","2","1","555","Limited","8","4","2.806","","2.806","0","3","401.593","1","74.757","91.496","51.097","5.7","0","NY","Fuji mora","Subaru","Impreza 2.5RS","MORA"
"Steven Mahadeo","3","2","121","Limited","7","3","0.121","","2.927","1 Lap","2","325.816","2","74.878","91.349","41.987","3.8","0","NY","First Generation","Honda","Civic DX","MAHADEO"
"Devon Meadows","4","1","120","Street","2","1","0.465","","3.392","0","7","713.021","1","75.343","90.785","67.151","13.3","0","NY","Tempus Venatores","Subaru","q STI","MEADOWS"
"Xinnan Yan","5","3","926","Limited","12","","1.173","","4.565","5:54.612","4","756.205","4","76.516","89.393","36.181","7.6","0","MA","Plus One Racing","Honda","S2000","YAN"
"Christopher Acosta","6","4","45","Limited","11","","1.340","","5.905","9:37.539","6","979.132","6","77.856","87.855","41.915","11.4","0","NY","C+","Honda","Civic LX","ACOSTA"
"William Petrow","7","5","15","Limited","3","1","1.064","","6.969","0 Laps","3","387.748","2","78.92","86.67","52.921","5.7","0","NJ","Bleeding Tarmac","Nissan","370Z","PETROW"
"Matt LeBlanc","8","2","13","Unlimited","4","2","0.304","","7.273","7:11.084","6","637.066","3","79.224","86.337","64.42","11.4","0","MA","Lucky13 Racing","Mazda","MX-5 Miata","LEBLANC"
"Brandon Luethye","9","1","77","Enthusiast","5","1","0.791","","8.064","0","4","508.277","1","80.015","85.484","53.829","7.6","0","NC","Two Buds Racing","Volkswagen","Golf R","LUETHYE"
"Marshal Moore","10","2","41","Enthusiast","9","2","0.962","","9.026","1:23.894","5","592.171","4","80.977","84.468","57.754","9.5","0","NC","Stray Cats Racing","Toyota","GR86","MOORE"
"Daniel Oliver","11","6","445","Limited","6","2","0.142","","9.168","7:24.7","8","846.293","8","81.119","84.321","64.658","15.2","0","TX","PHD Racing","Toyota","MR2","OLIVER"
"Jack Himes","12","3","607","Enthusiast","10","3","3.118","","12.286","1 Lap","3","440.755","3","84.237","81.199","46.556","5.7","0","NY","Madness racing","Subaru","WRX STI","HIMES"
