"Event ID","Event Name","Started At","Ended At"
"775-735-2147483678-20220806","Global Time Attack | 2022 | RD3 | NJMP","2022-08-06 13:45:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Global Time Attack","1073742163","Day 1 | Session 2 | Group 1","Qualifying","2022-08-06 16:00:00 UTC","2022-08-06 16:23:43 UTC","PROVISIONAL","5","https://racehero.io/events/global-time-attack-2022-rd3-njmp/results/1073742163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Bjorn Boentges","1","1","84","Limited","2","1","","","","0","5","1354.571","3","71.745","95.338","25.248","9.5","0","TX","BEARZILLA","Nissan","GT-R","BOENTGES"
"Jeremy Lowder","2","1","125","Unlimited","1","1","0.987","","0.987","0","4","1275.802","4","72.732","94.044","21.445","7.6","0","NJ","Bad zl1 Racing","Chevrolet","Camaro ZL1 1LE","LOWDER"
"Bill Betz","3","2","5","Limited","5","3","1.412","","2.399","22.238","5","1376.809","4","74.144","92.253","24.84","9.5","0","NY","EveryDayEvo","Mitsubishi","Evolution IX","BETZ"
"Ryan Dussex","4","1","303","Pro/Comp","3","1","0.447","","2.846","0","4","1287.65","3","74.591","91.7","21.248","7.6","0","CO","DSX Motorsports","Subaru","WRX STI","DUSSEX"
"Daniel Oliver","5","3","445","Limited","4","2","12.564","","15.410","2 Laps","3","1255.954","2","87.155","78.481","16.338","5.699999999999999","0","TX","PHD Racing","Toyota","MR2","OLIVER"
"Jackie Ding","6","1","86","Street","0","","","","","0","0","67.789","0","0.0","0.0","0.0","0.0","0","IL","PhD Racing","Toyota","GR Supra","DING"
"Colin Fitzgerald","7","4","49","Limited","0","","","","","5 Laps","0","70.613","0","0.0","0.0","0.0","0.0","0","NY","PASNY","Subaru","WRX","FITZGERALD"
"Max Gourley","8","2","34","Unlimited","0","","","","","4 Laps","0","74.438","0","0.0","0.0","0.0","0.0","0","NJ","Lets GO! Racing","Subaru","WRX STI","GOURLEY"
"Jake Graham","9","5","55","Limited","0","","","","","5 Laps","0","82.087","0","0.0","0.0","0.0","0.0","0","CO","TGA Performance","Subaru","WRX FA20","GRAHAM"
"Kevin Parlett","10","3","444","Unlimited","0","","","","","4 Laps","0","85.795","0","0.0","0.0","0.0","0.0","0","MD","Apex Garage","Infiniti","G35","PARLETT"
"Devon Meadows","11","2","120","Street","0","","","","","21.954","0","89.743","0","0.0","0.0","0.0","0.0","0","NY","Tempus Venatores","Subaru","q STI","MEADOWS"
"Steven Mahadeo","12","6","121","Limited","0","","","","","5 Laps","0","92.432","0","0.0","0.0","0.0","0.0","0","NY","First Generation","Honda","Civic DX","MAHADEO"
"Vinny Wong","13","3","609","Street","0","","","","","29.882","0","97.671","0","0.0","0.0","0.0","0.0","0","NY","Long Wong Racing","Chevrolet","Camaro SS 1LE","WONG"
