"Event ID","Event Name","Started At","Ended At"
"775-735-2147483678-20220806","Global Time Attack | 2022 | RD3 | NJMP","2022-08-06 13:45:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Global Time Attack","1073742165","Day 1 | Session 3 | Group 1","Qualifying","2022-08-06 18:40:00 UTC","2022-08-06 18:55:49 UTC","PROVISIONAL","9","https://racehero.io/events/global-time-attack-2022-rd3-njmp/results/1073742165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Jackie Ding","1","1","86","Street","1","1","","","","0","1","220.291","1","67.123","101.902","31.05","1.9","0","IL","PhD Racing","Toyota","GR Supra","DING"
"Eric Magnussen","2","1","330","Unlimited","2","1","1.061","","1.061","0","5","504.338","4","68.184","100.317","67.812","9.5","0","PA","Main Line Motorsport","BMW","M3","MAGNUSSEN"
"Bjorn Boentges","3","1","84","Limited","3","1","2.170","","3.231","0","4","462.922","2","70.354","97.223","59.103","7.6","0","TX","BEARZILLA","Nissan","GT-R","BOENTGES"
"Bill Betz","4","2","5","Limited","8","3","2.252","","5.483","6:36.041","9","858.963","3","72.606","94.207","71.668","17.099999999999998","0","NY","EveryDayEvo","Mitsubishi","Evolution IX","BETZ"
"Colin Fitzgerald","5","3","49","Limited","14","","0.253","","5.736","2:14.703","4","597.625","2","72.859","93.88","45.781","7.6","0","NY","PASNY","Subaru","WRX","FITZGERALD"
"Max Gourley","6","2","34","Unlimited","6","3","0.036","","5.772","2 Laps","3","396.738","3","72.895","93.834","51.722","5.699999999999999","0","NJ","Lets GO! Racing","Subaru","WRX STI","GOURLEY"
"Faraz Ahmed","7","4","440","Limited","7","2","0.425","","6.197","5:14.099","8","777.021","7","73.32","93.29","70.423","15.2","0","NY","Tarmac SPL","2002","Porsche GT4","AHMED"
"Jonathan Wheeler","8","1","44","Enthusiast","11","1","0.058","","6.255","0","2","335.392","2","73.378","93.216","40.788","3.8","0","SC","TRPracing","Nissan","370Z","WHEELER"
"Jeremy Lowder","9","3","125","Unlimited","4","2","0.006","","6.261","1 Lap","4","465.713","3","73.384","93.208","58.749","7.6","0","NJ","Bad zl1 Racing","Chevrolet","Camaro ZL1 1LE","LOWDER"
"Andrew Purvis","10","4","881","Unlimited","13","4","0.318","","6.579","4:53.136","8","797.474","5","73.702","92.806","68.617","15.2","0","NY","Tempus Venatores","Ford","Mustang GT","PURVIS"
"Vinny Wong","11","2","609","Street","5","2","0.021","","6.600","8:09.557","7","709.848","2","73.723","92.78","67.451","13.299999999999999","0","NY","Long Wong Racing","Chevrolet","Camaro SS 1LE","WONG"
"Ryan Dussex","12","1","303","Pro/Comp","12","1","0.564","","7.164","0","4","487.136","4","74.287","92.075","56.165","7.6","0","CO","DSX Motorsports","Subaru","WRX STI","DUSSEX"
"Jake Graham","13","5","55","Limited","10","4","0.053","","7.217","2:57.831","6","640.753","2","74.34","92.01","64.05","11.399999999999999","0","CO","TGA Performance","Subaru","WRX FA20","GRAHAM"
"Chris Ferraro","14","3","632","Street","9","3","0.847","","8.064","6:58.427","6","638.718","5","75.187","90.973","64.254","11.399999999999999","0","MA","Ransom Garage","BMW","M3","FERRARO"
