"Event ID","Event Name","Started At","Ended At"
"775-735-2147483678-20220806","Global Time Attack | 2022 | RD3 | NJMP","2022-08-06 13:45:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Global Time Attack","1073742170","Day 2 | Session 2 | Group 2","Qualifying","2022-08-07 14:50:00 UTC","2022-08-07 15:06:47 UTC","PROVISIONAL","9","https://racehero.io/events/global-time-attack-2022-rd3-njmp/results/1073742170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Sarth Benoit","1","1","50","Unlimited","3","1","","","","0","5","463.619","3","73.431","93.149","73.767","9.5","0","CT","Luv Racing","Ford","Mustang GT","BENOIT"
"Devon Meadows","2","1","120","Street","4","1","1.411","","1.411","0","4","411.874","1","74.842","91.393","66.428","7.6","0","NY","Tempus Venatores","Subaru","q STI","MEADOWS"
"Raul Mora","3","1","555","Limited","1","1","1.305","","2.716","0","7","752.012","2","76.147","89.826","63.669","13.3","0","NY","Fuji mora","Subaru","Impreza 2.5RS","MORA"
"Joseph Muench","4","2","111","Limited","11","","1.056","","3.772","2:51.422","9","923.434","7","77.203","88.598","66.664","17.1","0","NY","PASNY","Subaru","WRX","MUENCH"
"Christopher Acosta","5","3","45","Limited","2","2","0.181","","3.953","25.411","8","777.423","1","77.384","88.39","70.386","15.2","0","NY","C+","Honda","Civic LX","ACOSTA"
"Matt LeBlanc","6","2","13","Unlimited","5","2","0.109","","4.062","2:02.56","6","586.179","4","77.493","88.266","70.013","11.4","0","MA","Lucky13 Racing","Mazda","MX-5 Miata","LEBLANC"
"Terrence Rodrigues","7","4","33","Limited","9","4","2.049","","6.111","22.16","8","774.172","5","79.542","85.992","70.682","15.2","0","NY","CAMS","Honda","Civic EX","RODRIGUES"
"Brandon Luethye","8","1","77","Enthusiast","6","1","0.839","","6.950","0","5","546.251","2","80.381","85.095","62.609","9.5","0","NC","Two Buds Racing","Volkswagen","Golf R","LUETHYE"
"Daniel Oliver","9","5","445","Limited","8","3","0.080","","7.030","0 Laps","7","732.5","3","80.461","85.01","65.365","13.3","0","TX","PHD Racing","Toyota","MR2","OLIVER"
"Patrick Pierre","10","2","211","Street","10","","0.299","","7.329","4:55.404","3","707.278","1","80.76","84.695","29.013","5.7","0","NY","Performance Auto Solutions","Subaru","WRX STI","PIERRE"
"Jack Himes","11","2","607","Enthusiast","7","2","3.804","","11.133","4:26.686","8","812.937","5","84.564","80.885","67.311","15.2","0","NY","Madness racing","Subaru","WRX STI","HIMES"
