"Event ID","Event Name","Started At","Ended At"
"775-735-2147483678-20220806","Global Time Attack | 2022 | RD3 | NJMP","2022-08-06 13:45:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Global Time Attack","1073742172","Day 2 | Session 3 | Group 2","Qualifying","2022-08-07 17:20:00 UTC","2022-08-07 17:42:49 UTC","PROVISIONAL","14","https://racehero.io/events/global-time-attack-2022-rd3-njmp/results/1073742172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Evan Motl","1","1","25","Enthusiast","6","","","","","0","11","1273.994","2","74.011","92.419","59.058","20.9","0","NY","PASNY","Honda","Civic Type R","MOTL"
"Raul Mora","2","1","555","Limited","3","","0.695","","0.695","0","9","954.029","8","74.706","91.559","64.526","17.1","0","NY","Fuji mora","Subaru","Impreza 2.5RS","MORA"
"Sarth Benoit","3","1","50","Unlimited","10","","0.167","","0.862","0","3","798.748","3","74.873","91.355","25.69","5.7","0","CT","Luv Racing","Ford","Mustang GT","BENOIT"
"Devon Meadows","4","1","120","Street","9","","0.521","","1.383","0","5","962.997","2","75.394","90.723","35.514","9.5","0","NY","Tempus Venatores","Subaru","q STI","MEADOWS"
"Patrick Pierre","5","2","211","Street","12","","0.256","","1.639","5:03.95","4","1266.947","4","75.65","90.416","21.595","7.6","0","NY","Performance Auto Solutions","Subaru","WRX STI","PIERRE"
"Steven Mahadeo","6","2","121","Limited","5","","0.472","","2.111","6 Laps","3","527.511","2","76.122","89.856","38.9","5.7","0","NY","First Generation","Honda","Civic DX","MAHADEO"
"Matt LeBlanc","7","2","13","Unlimited","1","1","1.331","","3.442","6:23.028","14","1181.776","14","77.453","88.312","81.031","26.6","0","MA","Lucky13 Racing","Mazda","MX-5 Miata","LEBLANC"
"Joseph Muench","8","3","111","Limited","11","","0.238","","3.680","6 Laps","3","833.282","1","77.691","88.041","24.626","5.7","0","NY","PASNY","Subaru","WRX","MUENCH"
"Christopher Acosta","9","4","45","Limited","2","","0.213","","3.893","1 Lap","8","883.495","4","77.904","87.8","61.936","15.2","0","NY","C+","Honda","Civic LX","ACOSTA"
"Brandon Luethye","10","2","77","Enthusiast","8","","4.473","","8.366","5 Laps","6","912.182","1","82.377","83.033","44.991","11.4","0","NC","Two Buds Racing","Volkswagen","Golf R","LUETHYE"
"Jack Himes","11","3","607","Enthusiast","7","","1.592","","9.958","5 Laps","6","904.531","3","83.969","81.459","45.372","11.4","0","NY","Madness racing","Subaru","WRX STI","HIMES"
"Daniel Oliver","12","5","445","Limited","4","","1.064","","11.022","7 Laps","2","443.289","1","85.033","80.439","30.86","3.8","0","TX","PHD Racing","Toyota","MR2","OLIVER"
