"Event ID","Event Name","Started At","Ended At"
"775-735-2147483678-20220806","Global Time Attack | 2022 | RD3 | NJMP","2022-08-06 13:45:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Global Time Attack","1073742169","Day 2 | Session 1 | Group 1","Qualifying","2022-08-07 13:40:00 UTC","2022-08-07 13:53:28 UTC","PROVISIONAL","5","https://racehero.io/events/global-time-attack-2022-rd3-njmp/results/1073742169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Arwin Chen","1","1","88","Exhibition","1","1","","","","0","5","474.126","3","69.556","98.338","72.133","9.5","0","PA","The Eternal Shop","Chevrolet","Corvette","CHEN"
"Jeremy Lowder","2","1","125","Unlimited","4","2","0.674","","0.674","0","3","329.933","2","70.23","97.394","62.194","5.7","0","NJ","Bad zl1 Racing","Chevrolet","Camaro ZL1 1LE","LOWDER"
"Bjorn Boentges","3","1","84","Limited","2","1","0.699","","1.373","0","1","179.906","1","70.929","96.434","38.02","1.9","0","TX","BEARZILLA","Nissan","GT-R","BOENTGES"
"Max Gourley","4","2","34","Unlimited","3","1","0.421","","1.794","2:28.262","5","478.195","4","71.35","95.865","71.519","9.5","0","NJ","Lets GO! Racing","Subaru","WRX STI","GOURLEY"
"Kevin Parlett","5","3","444","Unlimited","5","3","0.153","","1.947","7.303","3","337.236","1","71.503","95.66","60.848","5.7","0","MD","Apex Garage","Infiniti","G35","PARLETT"
"Colin Fitzgerald","6","2","49","Limited","12","5","0.451","","2.398","4:35.109","4","455.015","3","71.954","95.061","60.13","7.6","0","NY","PASNY","Subaru","WRX","FITZGERALD"
"Faraz Ahmed","7","3","440","Limited","7","3","0.452","","2.850","5:15.012","5","494.918","3","72.406","94.467","69.102","9.5","0","NY","Tarmac SPL","2002","Porsche GT4","AHMED"
"Andrew Purvis","8","4","881","Unlimited","9","4","0.661","","3.511","3:06.553","5","516.486","4","73.067","93.613","66.217","9.5","0","NY","Tempus Venatores","Ford","Mustang GT","PURVIS"
"Vinny Wong","9","1","609","Street","10","1","0.184","","3.695","0","5","519.61","2","73.251","93.378","65.819","9.5","0","NY","Long Wong Racing","Chevrolet","Camaro SS 1LE","WONG"
"Bill Betz","10","4","5","Limited","6","2","0.005","","3.700","5:12.329","5","492.235","5","73.256","93.371","69.479","9.5","0","NY","EveryDayEvo","Mitsubishi","Evolution IX","BETZ"
"Ryan Dussex","11","1","303","Pro/Comp","13","","0.367","","4.067","0","3","506.018","3","73.623","92.906","40.552","5.7","0","CO","DSX Motorsports","Subaru","WRX STI","DUSSEX"
"Evan Motl","12","1","25","Enthusiast","11","1","0.551","","4.618","0","4","470.407","1","74.174","92.216","58.162","7.6","0","NY","PASNY","Honda","Civic Type R","MOTL"
"Steven Mahadeo","13","5","121","Limited","8","4","0.493","","5.111","4:19.667","4","439.573","3","74.667","91.607","62.242","7.6","0","NY","First Generation","Honda","Civic DX","MAHADEO"
