"Event ID","Event Name","Started At","Ended At"
"775-735-2147483678-20220806","Global Time Attack | 2022 | RD3 | NJMP","2022-08-06 13:45:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Global Time Attack","1073742164","Day 1 | Session 3 | Group 2","Qualifying","2022-08-06 18:20:00 UTC","2022-08-06 18:38:13 UTC","PROVISIONAL","11","https://racehero.io/events/global-time-attack-2022-rd3-njmp/results/1073742164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Kevin Parlett","1","1","444","Unlimited","1","1","","","","0","3","494.466","1","73.365","93.232","41.499","5.699999999999999","0","MD","Apex Garage","Infiniti","G35","PARLETT"
"Steven Mahadeo","2","1","121","Limited","3","1","0.891","","0.891","0","7","620.328","7","74.256","92.114","77.185","13.299999999999999","0","NY","First Generation","Honda","Civic DX","MAHADEO"
"Raul Mora","3","2","555","Limited","12","6","0.950","","1.841","1:54.171","6","734.499","3","75.206","90.95","55.875","11.399999999999999","0","NY","Fuji mora","Subaru","Impreza 2.5RS","MORA"
"Devon Meadows","4","1","120","Street","2","1","0.734","","2.575","0","9","830.896","2","75.94","90.071","74.089","17.099999999999998","0","NY","Tempus Venatores","Subaru","q STI","MEADOWS"
"Christopher Acosta","5","3","45","Limited","5","3","1.336","","3.911","42.452","7","662.78","7","77.276","88.514","72.241","13.299999999999999","0","NY","C+","Honda","Civic LX","ACOSTA"
"Joseph Muench","6","4","111","Limited","4","2","0.010","","3.921","6:28.922","10","1009.25","4","77.286","88.502","67.773","19.0","0","NY","PASNY","Subaru","WRX","MUENCH"
"William Petrow","7","5","15","Limited","6","4","1.356","","5.277","6:27.754","11","1008.082","11","78.642","86.976","74.637","20.9","0","NJ","Bleeding Tarmac","Nissan","370Z","PETROW"
"Matt LeBlanc","8","2","13","Unlimited","7","2","1.108","","6.385","5:53.037","9","847.503","1","79.75","85.768","72.637","17.099999999999998","0","MA","Lucky13 Racing","Mazda","MX-5 Miata","LEBLANC"
"Brandon Luethye","9","1","77","Enthusiast","8","1","1.091","","7.476","0","2","288.475","1","80.841","84.611","47.422","3.8","0","NC","Two Buds Racing","Volkswagen","Golf R","LUETHYE"
"Marshal Moore","10","2","41","Enthusiast","9","2","1.084","","8.560","2:47.547","4","456.022","4","81.925","83.491","59.997","7.6","0","NC","Stray Cats Racing","Toyota","GR86","MOORE"
"Daniel Oliver","11","6","445","Limited","11","5","1.581","","10.141","6:42.088","10","1022.416","3","83.506","81.91","66.9","19.0","0","TX","PHD Racing","Toyota","MR2","OLIVER"
"Jack Himes","12","3","607","Enthusiast","10","3","2.718","","12.859","3:06.056","4","474.531","3","86.224","79.328","57.657","7.6","0","NY","Madness racing","Subaru","WRX STI","HIMES"
"Patrick Pierre","13","2","211","Street","13","","2.489","","15.348","7 Laps","2","655.543","2","88.713","77.103","20.868","3.8","0","NY","Performance Auto Solutions","Subaru","WRX STI","PIERRE"
