"Event ID","Event Name","Started At","Ended At"
"775-735-2147483678-20220806","Global Time Attack | 2022 | RD3 | NJMP","2022-08-06 13:45:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Global Time Attack","1073742162","Day 1 | Session 2 | Group 2","Qualifying","2022-08-06 15:35:00 UTC","2022-08-06 15:53:47 UTC","PROVISIONAL","7","https://racehero.io/events/global-time-attack-2022-rd3-njmp/results/1073742162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Faraz Ahmed","1","1","440","Limited","1","1","","","","0","3","332.411","3","73.754","92.741","61.731","5.699999999999999","0","NY","Tarmac SPL","2002","Porsche GT4","AHMED"
"Andrew Purvis","2","1","881","Unlimited","4","1","0.005","","0.005","0","7","676.015","4","73.759","92.734","70.827","13.299999999999999","0","NY","Tempus Venatores","Ford","Mustang GT","PURVIS"
"Evan Motl","3","1","25","Enthusiast","8","2","0.193","","0.198","0","5","638.587","2","73.952","92.492","53.556","9.5","0","NY","PASNY","Honda","Civic Type R","MOTL"
"Chris Ferraro","4","1","632","Street","5","1","0.379","","0.577","0","7","665.098","4","74.331","92.021","71.989","13.299999999999999","0","MA","Ransom Garage","BMW","M3","FERRARO"
"Jonathan Wheeler","5","2","44","Enthusiast","2","1","0.201","","0.778","2 Laps","3","347.354","3","74.532","91.773","59.075","5.699999999999999","0","SC","TRPracing","Nissan","370Z","WHEELER"
"Raul Mora","6","2","555","Limited","3","2","1.200","","1.978","2:47.63","5","500.041","5","75.732","90.318","68.394","9.5","0","NY","Fuji mora","Subaru","Impreza 2.5RS","MORA"
"Xinnan Yan","7","3","926","Limited","14","","0.244","","2.222","5:28.069","6","660.48","6","75.976","90.028","62.137","11.399999999999999","0","MA","Plus One Racing","Honda","S2000","YAN"
"Patrick Pierre","8","2","211","Street","6","2","0.449","","2.671","1 Lap","6","611.987","4","76.425","89.5","67.06","11.399999999999999","0","NY","Performance Auto Solutions","Subaru","WRX STI","PIERRE"
"Terrence Rodrigues","9","4","33","Limited","7","3","0.006","","2.677","4:29.233","6","601.644","4","76.431","89.492","68.213","11.399999999999999","0","NY","CAMS","Honda","Civic EX","RODRIGUES"
"Joseph Muench","10","5","111","Limited","9","4","0.929","","3.606","5:57.366","7","689.777","6","77.36","88.418","69.414","13.299999999999999","0","NY","PASNY","Subaru","WRX","MUENCH"
"Christopher Acosta","11","6","45","Limited","13","","0.595","","4.201","5:35.183","6","667.594","6","77.955","87.743","61.474","11.399999999999999","0","NY","C+","Honda","Civic LX","ACOSTA"
"Matt LeBlanc","12","2","13","Unlimited","10","2","1.502","","5.703","42.941","7","718.956","4","79.457","86.084","66.597","13.299999999999999","0","MA","Lucky13 Racing","Mazda","MX-5 Miata","LEBLANC"
"Brandon Luethye","13","3","77","Enthusiast","11","3","0.896","","6.599","1 Lap","4","500.52","2","80.353","85.124","54.663","7.6","0","NC","Two Buds Racing","Volkswagen","Golf R","LUETHYE"
"Marshal Moore","14","4","41","Enthusiast","12","4","1.425","","8.024","36.286","6","674.873","6","81.778","83.641","60.811","11.399999999999999","0","NC","Stray Cats Racing","Toyota","GR86","MOORE"
"Jack Himes","15","5","607","Enthusiast","15","","4.644","","12.668","1 Lap","4","553.391","4","86.422","79.147","49.441","7.6","0","NY","Madness racing","Subaru","WRX STI","HIMES"
"William Petrow","16","7","15","Limited","0","","","","","3 Laps","0","150.108","0","0.0","0.0","0.0","0.0","0","NJ","Bleeding Tarmac","Nissan","370Z","PETROW"
