"Event ID","Event Name","Started At","Ended At"
"541-1628-2147484220-20190720","KPX #5 Stockton","2019-07-21 01:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1142","Stockton","1628","Stockton","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484223","Jr 2 L0206","1073744292","Final","Race","2019-07-21 02:33:00 UTC","2019-07-21 02:48:26 UTC","PROVISIONAL","25","https://racehero.io/events/kpx-5-stockton/results/1073744292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Boden  Barnwell","1","1","99","Jr-2 LO206/Clone","1","1","","","","0","25","894.236","6","35.442","0.0","0.0","0.0","0"
"Tanner Schultz","2","2","77","Jr-2 LO206/Clone","3","3","3.010","","3.010","3.01","25","897.246","22","35.268","0.0","0.0","0.0","0"
"Stephen Eisert","3","3","839","Jr-2 LO206/Clone","6","6","2.333","","5.343","5.343","25","899.579","3","35.466","0.0","0.0","0.0","0"
"Alec Acevedo","4","4","35","Jr-2 LO206/Clone","5","5","1.207","","6.550","6.55","25","900.786","4","35.44","0.0","0.0","0.0","0"
"Seth Huntley","5","5","49","Jr-2 LO206/Clone","10","10","2.266","","8.816","8.816","25","903.052","8","35.467","0.0","0.0","0.0","0"
"Owen Rule","6","6","3","Jr-2 LO206/Clone","4","4","0.029","","8.845","8.845","25","903.081","22","35.369","0.0","0.0","0.0","0"
"Ashley Durden","7","7","05","Jr-2 LO206/Clone","13","13","0.856","","9.701","9.701","25","903.937","9","35.548","0.0","0.0","0.0","0"
"Brinley Barnwell","8","8","10","Jr-2 LO206/Clone","11","11","6.308","","16.009","16.009","25","910.245","8","35.529","0.0","0.0","0.0","0"
"Trenten Helie","9","9","24","Jr-2 LO206/Clone","9","9","0.144","","16.153","16.153","25","910.389","23","35.646","0.0","0.0","0.0","0"
"Chase Hand","10","10","27","Jr-2 LO206/Clone","8","8","0.120","","16.273","16.273","25","910.509","21","35.635","0.0","0.0","0.0","0"
"Sarah Baker","11","11","9","Jr-2 LO206/Clone","17","17","0.457","","16.730","16.73","25","910.966","17","35.547","0.0","0.0","0.0","0"
"Mikey Durden","12","12","4","Jr-2 LO206/Clone","16","16","0.236","","16.966","16.966","25","911.202","20","35.543","0.0","0.0","0.0","0"
"JC Perez","13","13","88","Jr-2 LO206/Clone","12","12","5.249","","22.215","22.215","25","916.451","17","35.427","0.0","0.0","0.0","0"
"Matthew Fecko","14","14","7","Jr-2 LO206/Clone","2","2","0.139","","22.354","22.354","25","916.59","4","35.219","0.0","0.0","0.0","0"
"Ridgeley Welsh","15","15","5","Jr-2 LO206/Clone","15","15","0.323","","22.677","22.677","25","916.913","3","35.935","0.0","0.0","0.0","0"
"Conner Croutcher","16","16","37","Jr-2 LO206/Clone","18","18","0.507","","23.184","23.184","25","917.42","15","35.892","0.0","0.0","0.0","0"
"Sophia Storey","17","17","365","Jr-2 LO206/Clone","7","7","","","DNF","12 Laps","13","484.229","9","35.365","0.0","0.0","0.0","0"
"Tyler Cason ","18","18","687","Jr-2 LO206/Clone","14","14","","","DNF","13 Laps","12","439.827","8","35.746","0.0","0.0","0.0","0"
