"Event ID","Event Name","Started At","Ended At"
"541-1628-2147484220-20190720","KPX #5 Stockton","2019-07-21 01:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1142","Stockton","1628","Stockton","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","Masters","1073744320","Qualifying","Qualifying","2019-07-21 19:50:00 UTC","2019-07-21 19:55:36 UTC","PROVISIONAL","3","https://racehero.io/events/kpx-5-stockton/results/1073744320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Walsh","1","1","2","Masters","2","2","","","","0","3","123.123","3","36.56","0.0","0.0","0.0","0"
"Vijay Nagarajan","2","2","7","Masters","4","4","0.143","","0.143","8.116","3","131.239","3","36.703","0.0","0.0","0.0","0"
"Nathan Lavery","3","3","29","Masters","1","1","0.068","","0.211","0 Laps","3","119.489","3","36.771","0.0","0.0","0.0","0"
"Brian Gallagher","4","4","14","Masters","3","3","0.140","","0.351","3.179","3","126.302","2","36.911","0.0","0.0","0.0","0"
"Pat Beckley","5","5","143","Masters","5","5","0.063","","0.414","12.445","3","135.568","3","36.974","0.0","0.0","0.0","0"
"Ron Jenkins","6","6","50","Masters","0","","0.235","","0.649","3:12.001","3","315.124","3","37.209","0.0","0.0","0.0","0"
"Brian Baker","7","7","12","Masters","0","","0.050","","0.699","3:07.807","3","310.93","1","37.259","0.0","0.0","0.0","0"
"Evan Clark","8","8","96","Masters","6","6","0.101","","0.800","18.033","3","141.156","3","37.36","0.0","0.0","0.0","0"
"Tom Fahey","9","9","275","Masters","0","","0.200","","1.000","3:06.079","3","309.202","3","37.56","0.0","0.0","0.0","0"
"Ryabov Valentine","10","10","365y","Masters","0","","0.111","","1.111","2:58.925","3","302.048","2","37.671","0.0","0.0","0.0","0"
"Timothy Brunyansky","11","11","6","Masters","0","","0.052","","1.163","3:18.776","3","321.899","3","37.723","0.0","0.0","0.0","0"
