"Event ID","Event Name","Started At","Ended At"
"541-1628-2147484220-20190720","KPX #5 Stockton","2019-07-21 01:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1142","Stockton","1628","Stockton","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","KA 100 Jr","1073744317","Final","Race","2019-07-21 19:48:00 UTC","2019-07-21 20:02:35 UTC","PROVISIONAL","25","https://racehero.io/events/kpx-5-stockton/results/1073744317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Eisert","1","1","839","KA 100 JR","4","4","","","","0","25","830.462","14","32.948","0.0","0.0","0.0","0"
"Kyriakos Sioukas","2","2","803","KA 100 JR","2","2","0.909","","0.909","0.909","25","831.371","14","32.97","0.0","0.0","0.0","0"
"Cain Fredricks","3","3","819","KA 100 JR","11","11","2.919","","3.828","3.828","25","834.29","19","32.918","0.0","0.0","0.0","0"
"Dylan Wilkins","4","4","8","KA 100 JR","3","3","1.397","","5.225","5.225","25","835.687","9","33.041","0.0","0.0","0.0","0"
"Nolan Siegel","5","5","268","KA 100 JR","5","5","1.688","","6.913","6.913","25","837.375","8","32.949","0.0","0.0","0.0","0"
"Eli Mays","6","6","41","KA 100 JR","6","6","2.398","","9.311","9.311","25","839.773","21","32.986","0.0","0.0","0.0","0"
"Garrette  Randolph Jr","7","7","86","KA 100 JR","1","1","0.361","","9.672","9.672","25","840.134","16","33.204","0.0","0.0","0.0","0"
"Cole Gamma","8","8","895","KA 100 JR","7","7","2.758","","12.430","12.43","25","842.892","12","33.255","0.0","0.0","0.0","0"
"Owen Rule","9","9","805","KA 100 JR","8","8","0.455","","12.885","12.885","25","843.347","14","33.281","0.0","0.0","0.0","0"
"Andy Newhall","10","10","34","KA 100 JR","10","10","","","DNF","6 Laps","19","655.105","8","33.911","0.0","0.0","0.0","0"
"Dante Barrionuevo","11","11","21","KA 100 JR","12","12","","","DNF","12 Laps","13","459.897","3","34.698","0.0","0.0","0.0","0"
"Gino Sandoval","12","12","0","KA 100 JR","9","9","","","DNF","16 Laps","9","310.444","6","33.811","0.0","0.0","0.0","0"
