"Event ID","Event Name","Started At","Ended At"
"541-1628-2147484220-20190720","KPX #5 Stockton","2019-07-21 01:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1142","Stockton","1628","Stockton","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484225","Sr L0206","1073744301","Pre-Final","Race","2019-07-21 02:35:00 UTC","2019-07-21 02:46:57 UTC","PROVISIONAL","18","https://racehero.io/events/kpx-5-stockton/results/1073744301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grant LeClaire","1","1","35","SR LO206/Clone","4","4","","","","0","18","656.969","6","35.714","0.0","0.0","0.0","0"
"David Vasquez","2","2","52","SR LO206/Clone","3","3","0.503","","0.503","0.503","18","657.472","6","35.876","0.0","0.0","0.0","0"
"Tyler Agan ","3","3","44","SR LO206/Clone","1","1","0.134","","0.637","0.637","18","657.606","10","35.818","0.0","0.0","0.0","0"
"Geoff Shaw","4","4","53","SR LO206/Clone","2","2","1.250","","1.887","1.887","18","658.856","6","35.722","0.0","0.0","0.0","0"
"Bryce Dickman","5","5","14","SR LO206/Clone","7","7","0.119","","2.006","2.006","18","658.975","18","35.861","0.0","0.0","0.0","0"
"Anthony Toscano","6","6","15","SR LO206/Clone","6","6","0.471","","2.477","2.477","18","659.446","6","35.836","0.0","0.0","0.0","0"
"Alieja White","7","7","16","SR LO206/Clone","5","5","1.001","","3.478","3.478","18","660.447","17","35.968","0.0","0.0","0.0","0"
"Kenny Manchester","8","8","25","SR LO206/Clone","8","8","5.916","","9.394","9.394","18","666.363","5","36.092","0.0","0.0","0.0","0"
"Chase Dulude","9","9","37","SR LO206/Clone","9","9","7.648","","17.042","17.042","18","674.011","6","36.613","0.0","0.0","0.0","0"
"Manish Inturi","10","10","33","SR LO206/Clone","11","11","13.406","","30.448","30.448","18","687.417","18","36.656","0.0","0.0","0.0","0"
"Savion Ragster","11","11","91","SR LO206/Clone","10","10","0.055","","30.503","30.503","18","687.472","10","36.901","0.0","0.0","0.0","0"
"Wayne Bundy","12","12","38","SR LO206/Clone","12","12","3.554","","34.057","34.057","18","691.026","16","36.922","0.0","0.0","0.0","0"
