"Event ID","Event Name","Started At","Ended At"
"541-1628-2147484220-20190720","KPX #5 Stockton","2019-07-21 01:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1142","Stockton","1628","Stockton","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484223","Jr 2 L0206","1073744289","Qualifying","Qualifying","2019-07-21 02:32:00 UTC","2019-07-21 02:36:50 UTC","PROVISIONAL","3","https://racehero.io/events/kpx-5-stockton/results/1073744289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Boden  Barnwell","1","1","99","Jr-2 LO206/Clone","2","2","","","","0","3","121.474","3","35.376","0.0","0.0","0.0","0"
"Stephen Eisert","2","2","839","Jr-2 LO206/Clone","16","18","0.061","","0.061","2:46.244","3","287.718","3","35.437","0.0","0.0","0.0","0"
"Owen Rule","3","3","3","Jr-2 LO206/Clone","5","7","0.068","","0.129","21.097","3","142.571","3","35.505","0.0","0.0","0.0","0"
"Matthew Fecko","4","4","7","Jr-2 LO206/Clone","4","5","0.001","","0.130","9.048","3","130.522","3","35.506","0.0","0.0","0.0","0"
"JC Perez","5","5","88","Jr-2 LO206/Clone","6","8","0.032","","0.162","17.092","3","138.566","2","35.538","0.0","0.0","0.0","0"
"Chase Hand","6","6","27","Jr-2 LO206/Clone","4","6","0.067","","0.229","26.855","3","148.329","3","35.605","0.0","0.0","0.0","0"
"Tanner Schultz","7","7","77","Jr-2 LO206/Clone","1","1","0.020","","0.249","0 Laps","3","119.339","2","35.625","0.0","0.0","0.0","0"
"Sophia Storey","8","8","365","Jr-2 LO206/Clone","2","3","0.006","","0.255","5.857","3","127.331","3","35.631","0.0","0.0","0.0","0"
"Sarah Baker","9","9","9","Jr-2 LO206/Clone","9","11","0.024","","0.279","2:15.427","3","256.901","3","35.655","0.0","0.0","0.0","0"
"Seth Huntley","10","10","49","Jr-2 LO206/Clone","8","10","0.023","","0.302","2:14.999","3","256.473","3","35.678","0.0","0.0","0.0","0"
"Brinley Barnwell","11","11","10","Jr-2 LO206/Clone","15","17","0.048","","0.350","2:43.358","3","284.832","2","35.726","0.0","0.0","0.0","0"
"Ashley Durden","12","12","05","Jr-2 LO206/Clone","10","12","0.016","","0.366","2:24.43","3","265.904","3","35.742","0.0","0.0","0.0","0"
"Alec Acevedo","13","13","35","Jr-2 LO206/Clone","3","4","0.014","","0.380","14.03","3","135.504","3","35.756","0.0","0.0","0.0","0"
"Mikey Durden","14","14","4","Jr-2 LO206/Clone","14","16","0.050","","0.430","2:36.882","3","278.356","3","35.806","0.0","0.0","0.0","0"
"Conner Croutcher","15","15","37","Jr-2 LO206/Clone","12","14","0.104","","0.534","2:33.099","3","274.573","3","35.91","0.0","0.0","0.0","0"
"Ridgeley Welsh","16","16","5","Jr-2 LO206/Clone","13","15","0.030","","0.564","2:42.66","3","284.134","3","35.94","0.0","0.0","0.0","0"
"Tyler Cason ","17","17","687","Jr-2 LO206/Clone","11","13","0.030","","0.594","2:28.873","3","270.347","3","35.97","0.0","0.0","0.0","0"
"Trenten Helie","18","18","24","Jr-2 LO206/Clone","7","9","0.145","","0.739","2:22.298","3","263.772","3","36.115","0.0","0.0","0.0","0"
