"Event ID","Event Name","Started At","Ended At"
"541-1628-2147484220-20190720","KPX #5 Stockton","2019-07-21 01:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1142","Stockton","1628","Stockton","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","KA 100 Sr","1073744312","Final","Race","2019-07-21 19:47:00 UTC","2019-07-21 20:01:43 UTC","PROVISIONAL","25","https://racehero.io/events/kpx-5-stockton/results/1073744312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"wesley Boswell","1","1","384","KA 100 Sr","4","4","","","","0","25","824.262","11","32.727","0.0","0.0","0.0","0"
"Sonny Cerevelli","2","2","77","KA 100 Sr","3","3","1.088","","1.088","1.088","25","825.35","5","32.731","0.0","0.0","0.0","0"
"Derek Morton","3","3","933","KA 100 Sr","5","5","9.036","","10.124","10.124","25","834.386","9","32.895","0.0","0.0","0.0","0"
"Aiden Kampf","4","4","975","KA 100 Sr","6","6","0.317","","10.441","10.441","25","834.703","12","33.06","0.0","0.0","0.0","0"
"William Ferguson","5","5","336","KA 100 Sr","1","1","0.307","","10.748","10.748","25","835.01","10","32.832","0.0","0.0","0.0","0"
"Grant LeClaire","6","6","935","KA 100 Sr","8","8","1.290","","12.038","12.038","25","836.3","5","33.041","0.0","0.0","0.0","0"
"Eddie Shimmon","7","7","388","KA 100 Sr","9","9","0.650","","12.688","12.688","25","836.95","10","33.049","0.0","0.0","0.0","0"
"Jason Pettit","8","8","446","KA 100 Sr","7","7","6.003","","18.691","18.691","25","842.953","8","33.241","0.0","0.0","0.0","0"
"Matteo Sandoval","9","9","101","KA 100 Sr","11","11","0.164","","18.855","18.855","25","843.117","8","33.244","0.0","0.0","0.0","0"
"Abby Keys","10","10","947","KA 100 Sr","12","12","0.241","","19.096","19.096","25","843.358","10","33.106","0.0","0.0","0.0","0"
"Nick Short","11","11","997","KA 100 Sr","10","10","0.229","","19.325","19.325","25","843.587","7","33.195","0.0","0.0","0.0","0"
"Aaron Heathman","12","12","908","KA 100 Sr","13","13","1.172","","20.497","20.497","25","844.759","17","33.229","0.0","0.0","0.0","0"
"Donovan Bixler","13","13","720","KA 100 Sr","14","14","7.845","","28.342","28.342","25","852.604","3","33.38","0.0","0.0","0.0","0"
"Oliver Calvo","14","14","978","KA 100 Sr","2","2","","","DNF","8 Laps","17","571.363","3","33.16","0.0","0.0","0.0","0"
"Thomas Ressa","15","15","777","KA 100 Sr","15","15","","","DNF","23 Laps","2","81.042","1","36.636","0.0","0.0","0.0","0"
