"Event ID","Event Name","Started At","Ended At"
"541-1628-2147484220-20190720","KPX #5 Stockton","2019-07-21 01:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1142","Stockton","1628","Stockton","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","KA 100 Jr","1073744315","Quaifying","Qualifying","2019-07-21 19:48:00 UTC","2019-07-21 19:53:13 UTC","PROVISIONAL","3","https://racehero.io/events/kpx-5-stockton/results/1073744315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Wilkins","1","1","8","KA 100 JR","5","5","","","","0","3","117.231","3","32.999","0.0","0.0","0.0","0"
"Nolan Siegel","2","2","268","KA 100 JR","3","3","0.098","","0.098","0 Laps","3","108.956","3","33.097","0.0","0.0","0.0","0"
"Stephen Eisert","3","3","839","KA 100 JR","1","1","0.014","","0.112","0 Laps","3","100.505","3","33.111","0.0","0.0","0.0","0"
"Garrette  Randolph Jr","4","4","86","KA 100 JR","6","6","0.001","","0.113","4.53","3","121.761","3","33.112","0.0","0.0","0.0","0"
"Kyriakos Sioukas","5","5","803","KA 100 JR","2","2","0.045","","0.158","0 Laps","3","105.187","3","33.157","0.0","0.0","0.0","0"
"Cain Fredricks","6","6","819","KA 100 JR","4","4","0.088","","0.246","0 Laps","3","113.889","2","33.245","0.0","0.0","0.0","0"
"Eli Mays","7","7","41","KA 100 JR","0","","0.013","","0.259","2:28.973","3","266.204","3","33.258","0.0","0.0","0.0","0"
"Cole Gamma","8","8","895","KA 100 JR","0","","0.085","","0.344","2:34.215","3","271.446","3","33.343","0.0","0.0","0.0","0"
"Owen Rule","9","9","805","KA 100 JR","0","","0.044","","0.388","2:42.813","3","280.044","2","33.387","0.0","0.0","0.0","0"
"Gino Sandoval","10","10","0","KA 100 JR","0","","0.609","","0.997","2:39.485","3","276.716","2","33.996","0.0","0.0","0.0","0"
"Andy Newhall","11","11","34","KA 100 JR","0","","0.159","","1.156","2:49.32","3","286.551","3","34.155","0.0","0.0","0.0","0"
"Dante Barrionuevo","12","12","21","KA 100 JR","0","","0.523","","1.679","2:57.084","3","294.315","3","34.678","0.0","0.0","0.0","0"
