"Event ID","Event Name","Started At","Ended At"
"541-1628-2147484220-20190720","KPX #5 Stockton","2019-07-21 01:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1142","Stockton","1628","Stockton","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484225","Sr L0206","1073744302","Final","Race","2019-07-21 02:36:00 UTC","2019-07-21 02:51:59 UTC","PROVISIONAL","25","https://racehero.io/events/kpx-5-stockton/results/1073744302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grant LeClaire","1","1","35","SR LO206/Clone","2","2","","","","0","25","911.55","5","35.948","0.0","0.0","0.0","0"
"David Vasquez","2","2","52","SR LO206/Clone","1","1","0.247","","0.247","0.247","25","911.797","5","35.923","0.0","0.0","0.0","0"
"Alieja White","3","3","16","SR LO206/Clone","7","7","1.341","","1.588","1.588","25","913.138","5","35.907","0.0","0.0","0.0","0"
"Anthony Toscano","4","4","15","SR LO206/Clone","8","8","0.453","","2.041","2.041","25","913.591","5","35.867","0.0","0.0","0.0","0"
"Tyler Agan ","5","5","44","SR LO206/Clone","4","4","2.693","","4.734","4.734","25","916.284","8","36.021","0.0","0.0","0.0","0"
"Kenny Manchester","6","6","25","SR LO206/Clone","9","9","7.726","","12.460","12.46","25","924.01","22","36.135","0.0","0.0","0.0","0"
"Chase Dulude","7","7","37","SR LO206/Clone","10","10","0.646","","13.106","13.106","25","924.656","9","36.297","0.0","0.0","0.0","0"
"Manish Inturi","8","8","33","SR LO206/Clone","11","11","9.415","","22.521","22.521","25","934.071","23","36.657","0.0","0.0","0.0","0"
"Wayne Bundy","9","9","38","SR LO206/Clone","13","13","12.563","","35.084","35.084","25","946.634","6","37.106","0.0","0.0","0.0","0"
"Savion Ragster","10","10","91","SR LO206/Clone","12","12","","","DNF","15 Laps","10","387.037","5","36.812","0.0","0.0","0.0","0"
"Daniel Ferguson","11","11","925","SR LO206/Clone","3","3","","","DNF","19 Laps","6","222.81","5","36.022","0.0","0.0","0.0","0"
"Bryce Dickman","12","12","14","SR LO206/Clone","5","5","","","DNF","19 Laps","6","223.05","3","35.895","0.0","0.0","0.0","0"
"Geoff Shaw","13","13","53","SR LO206/Clone","6","6","","","DNF","23 Laps","2","79.188","2","36.4","0.0","0.0","0.0","0"
