"Event ID","Event Name","Started At","Ended At"
"541-1628-2147484220-20190720","KPX #5 Stockton","2019-07-21 01:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1142","Stockton","1628","Stockton","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","Masters","1073744319","Sunday Practice","Practice","2019-07-21 19:50:00 UTC","2019-07-21 19:57:37 UTC","PROVISIONAL","11","https://racehero.io/events/kpx-5-stockton/results/1073744319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Lavery","1","1","29","Masters","2","2","","","","0","8","327.295","6","36.522","0.0","0.0","0.0","0"
"Brandon Walsh","2","2","2","Masters","3","3","0.001","","0.001","37.804","9","365.099","7","36.523","0.0","0.0","0.0","0"
"Brian Gallagher","3","3","14","Masters","1","1","0.040","","0.041","1:14.5","10","401.795","6","36.563","0.0","0.0","0.0","0"
"Vijay Nagarajan","4","4","7","Masters","4","4","0.056","","0.097","1 Lap","7","291.468","5","36.619","0.0","0.0","0.0","0"
"Pat Beckley","5","5","143","Masters","5","5","0.117","","0.214","40.205","9","367.5","6","36.736","0.0","0.0","0.0","0"
"Evan Clark","6","6","96","Masters","9","9","0.094","","0.308","2:04.13","11","451.425","11","36.83","0.0","0.0","0.0","0"
"Ryabov Valentine","7","7","365y","Masters","8","8","0.259","","0.567","2:03.401","11","450.696","7","37.089","0.0","0.0","0.0","0"
"Tom Fahey","8","8","275","Masters","10","10","0.025","","0.592","1:27.266","10","414.561","8","37.114","0.0","0.0","0.0","0"
"Brian Baker","9","9","12","Masters","11","11","0.027","","0.619","2 Laps","6","265.454","6","37.141","0.0","0.0","0.0","0"
"Ron Jenkins","10","10","50","Masters","7","7","0.009","","0.628","1:21.907","10","409.202","7","37.15","0.0","0.0","0.0","0"
"Timothy Brunyansky","11","11","6","Masters","6","6","0.346","","0.974","48.379","9","375.674","6","37.496","0.0","0.0","0.0","0"
