"Event ID","Event Name","Started At","Ended At"
"541-1628-2147484220-20190720","KPX #5 Stockton","2019-07-21 01:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1142","Stockton","1628","Stockton","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","Masters","1073744321","Pre-Final","Race","2019-07-21 19:50:00 UTC","2019-07-21 20:01:42 UTC","PROVISIONAL","18","https://racehero.io/events/kpx-5-stockton/results/1073744321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Walsh","1","1","2","Masters","1","1","","","","0","18","666.037","5","36.661","0.0","0.0","0.0","0"
"Nathan Lavery","2","2","29","Masters","3","3","0.201","","0.201","0.201","18","666.238","6","36.634","0.0","0.0","0.0","0"
"Brian Gallagher","3","3","14","Masters","4","4","0.231","","0.432","0.432","18","666.469","4","36.597","0.0","0.0","0.0","0"
"Pat Beckley","4","4","143","Masters","6","6","1.474","","1.906","1.906","18","667.943","6","36.627","0.0","0.0","0.0","0"
"Ron Jenkins","5","5","50","Masters","5","5","0.143","","2.049","2.049","18","668.086","13","36.713","0.0","0.0","0.0","0"
"Vijay Nagarajan","6","6","7","Masters","2","2","1.771","","3.820","3.82","18","669.857","8","36.564","0.0","0.0","0.0","0"
"Evan Clark","7","7","96","Masters","8","8","5.171","","8.991","8.991","18","675.028","5","36.99","0.0","0.0","0.0","0"
"Tom Fahey","8","8","275","Masters","9","9","0.585","","9.576","9.576","18","675.613","8","36.942","0.0","0.0","0.0","0"
"Brian Baker","9","9","12","Masters","7","7","1.102","","10.678","10.678","18","676.715","9","36.831","0.0","0.0","0.0","0"
"Ryabov Valentine","10","10","365y","Masters","10","10","1.758","","12.436","12.436","18","678.473","17","37.026","0.0","0.0","0.0","0"
"Timothy Brunyansky","11","11","6","Masters","11","11","16.915","","29.351","29.351","18","695.388","7","37.767","0.0","0.0","0.0","0"
