"Event ID","Event Name","Started At","Ended At"
"541-1628-2147484220-20190720","KPX #5 Stockton","2019-07-21 01:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1142","Stockton","1628","Stockton","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484225","Sr L0206","1073744299","Qualifying","Qualifying","2019-07-21 02:34:00 UTC","2019-07-21 02:39:37 UTC","PROVISIONAL","3","https://racehero.io/events/kpx-5-stockton/results/1073744299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Agan ","1","1","44","SR LO206/Clone","2","2","","","","0","3","117.518","3","35.86","0.0","0.0","0.0","0"
"Geoff Shaw","2","2","53","SR LO206/Clone","3","3","0.074","","0.074","4.504","3","122.022","3","35.934","0.0","0.0","0.0","0"
"David Vasquez","3","3","52","SR LO206/Clone","5","5","0.105","","0.179","13.077","3","130.595","3","36.039","0.0","0.0","0.0","0"
"Grant LeClaire","4","4","35","SR LO206/Clone","1","1","0.057","","0.236","0 Laps","3","112.391","3","36.096","0.0","0.0","0.0","0"
"Alieja White","5","5","16","SR LO206/Clone","6","6","0.013","","0.249","15.531","3","133.049","2","36.109","0.0","0.0","0.0","0"
"Anthony Toscano","6","6","15","SR LO206/Clone","0","","0.055","","0.304","3:00.955","3","298.473","3","36.164","0.0","0.0","0.0","0"
"Daniel Ferguson","7","7","925","SR LO206/Clone","4","4","0.020","","0.324","10.125","3","127.643","3","36.184","0.0","0.0","0.0","0"
"Bryce Dickman","8","8","14","SR LO206/Clone","7","7","0.082","","0.406","19.156","3","136.674","1","36.266","0.0","0.0","0.0","0"
"Kenny Manchester","9","9","25","SR LO206/Clone","0","","0.017","","0.423","3:06.371","3","303.889","3","36.283","0.0","0.0","0.0","0"
"Chase Dulude","10","10","37","SR LO206/Clone","0","","0.460","","0.883","3:04.124","3","301.642","2","36.743","0.0","0.0","0.0","0"
"Savion Ragster","11","11","91","SR LO206/Clone","0","","0.472","","1.355","3:16.568","3","314.086","2","37.215","0.0","0.0","0.0","0"
"Manish Inturi","12","12","33","SR LO206/Clone","0","","0.018","","1.373","3:26.23","3","323.748","3","37.233","0.0","0.0","0.0","0"
"Wayne Bundy","13","13","38","SR LO206/Clone","0","","0.087","","1.460","3:20.605","3","318.123","3","37.32","0.0","0.0","0.0","0"
