"Event ID","Event Name","Started At","Ended At"
"541-1628-2147484220-20190720","KPX #5 Stockton","2019-07-21 01:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1142","Stockton","1628","Stockton","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484225","Sr L0206","1073744300","Sunday Practice","Practice","2019-07-21 02:35:00 UTC","2019-07-21 02:42:32 UTC","PROVISIONAL","11","https://racehero.io/events/kpx-5-stockton/results/1073744300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grant LeClaire","1","1","35","SR LO206/Clone","2","2","","","","0","6","230.97","6","35.702","0.0","0.0","0.0","0"
"Tyler Agan ","2","2","44","SR LO206/Clone","12","12","0.013","","0.013","1:32.892","8","323.862","8","35.715","0.0","0.0","0.0","0"
"Geoff Shaw","3","3","53","SR LO206/Clone","3","3","0.195","","0.208","0.439","6","231.409","5","35.91","0.0","0.0","0.0","0"
"Daniel Ferguson","4","4","925","SR LO206/Clone","8","8","0.019","","0.227","37.719","7","268.689","5","35.929","0.0","0.0","0.0","0"
"David Vasquez","5","5","52","SR LO206/Clone","4","4","0.074","","0.301","38.332","7","269.302","4","36.003","0.0","0.0","0.0","0"
"Alieja White","6","6","16","SR LO206/Clone","7","7","0.054","","0.355","3 Laps","3","123.834","3","36.057","0.0","0.0","0.0","0"
"Bryce Dickman","7","7","14","SR LO206/Clone","1","1","0.035","","0.390","3:05.602","11","416.572","11","36.092","0.0","0.0","0.0","0"
"Anthony Toscano","8","8","15","SR LO206/Clone","6","6","0.235","","0.625","3 Laps","3","136.158","3","36.327","0.0","0.0","0.0","0"
"Chase Dulude","9","9","37","SR LO206/Clone","13","","0.316","","0.941","3:30.093","8","441.063","8","36.643","0.0","0.0","0.0","0"
"Savion Ragster","10","10","91","SR LO206/Clone","9","9","0.246","","1.187","3:17.076","11","428.046","9","36.889","0.0","0.0","0.0","0"
"Wayne Bundy","11","11","38","SR LO206/Clone","11","11","0.374","","1.561","2:08.86","9","359.83","9","37.263","0.0","0.0","0.0","0"
"Kenny Manchester","12","12","25","SR LO206/Clone","5","5","0.196","","1.757","1 Lap","5","202.796","3","37.459","0.0","0.0","0.0","0"
"Manish Inturi","13","13","33","SR LO206/Clone","10","10","0.199","","1.956","15.37","6","246.34","5","37.658","0.0","0.0","0.0","0"
