"Event ID","Event Name","Started At","Ended At"
"541-1628-2147484220-20190720","KPX #5 Stockton","2019-07-21 01:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1142","Stockton","1628","Stockton","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","Masters","1073744322","Final","Race","2019-07-21 19:52:00 UTC","2019-07-21 20:08:27 UTC","PROVISIONAL","25","https://racehero.io/events/kpx-5-stockton/results/1073744322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Walsh","1","1","2","Masters","1","1","","","","0","25","933.203","9","36.634","0.0","0.0","0.0","0"
"Brian Gallagher","2","2","14","Masters","3","3","0.403","","0.403","0.403","25","933.606","20","36.804","0.0","0.0","0.0","0"
"Ron Jenkins","3","3","50","Masters","5","5","3.077","","3.480","3.48","25","936.683","23","36.688","0.0","0.0","0.0","0"
"Evan Clark","4","4","96","Masters","9","9","1.118","","4.598","4.598","25","937.801","16","36.83","0.0","0.0","0.0","0"
"Pat Beckley","5","5","143","Masters","4","4","0.167","","4.765","4.765","25","937.968","22","36.73","0.0","0.0","0.0","0"
"Nathan Lavery","6","6","29","Masters","2","2","0.282","","5.047","5.047","25","938.25","10","36.756","0.0","0.0","0.0","0"
"Vijay Nagarajan","7","7","7","Masters","7","7","2.572","","7.619","7.619","25","940.822","17","36.915","0.0","0.0","0.0","0"
"Brian Baker","8","8","12","Masters","8","8","1.632","","9.251","9.251","25","942.454","6","37.002","0.0","0.0","0.0","0"
"Tom Fahey","9","9","275","Masters","6","6","1.943","","11.194","11.194","25","944.397","6","37.181","0.0","0.0","0.0","0"
"Ryabov Valentine","10","10","365y","Masters","10","10","0.337","","11.531","11.531","25","944.734","21","37.063","0.0","0.0","0.0","0"
"Timothy Brunyansky","11","11","6","Masters","11","11","","","DNF","10 Laps","15","579.891","4","37.503","0.0","0.0","0.0","0"
