"Event ID","Event Name","Started At","Ended At"
"541-1628-2147484220-20190720","KPX #5 Stockton","2019-07-21 01:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1142","Stockton","1628","Stockton","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484223","Jr 2 L0206","1073744291","Pre-Final","Race","2019-07-21 02:32:00 UTC","2019-07-21 02:43:33 UTC","PROVISIONAL","18","https://racehero.io/events/kpx-5-stockton/results/1073744291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Boden  Barnwell","1","1","99","Jr-2 LO206/Clone","1","1","","","","0","18","649.529","8","35.409","0.0","0.0","0.0","0"
"Matthew Fecko","2","2","7","Jr-2 LO206/Clone","4","4","1.048","","1.048","1.048","18","650.577","15","35.189","0.0","0.0","0.0","0"
"Tanner Schultz","3","3","77","Jr-2 LO206/Clone","7","7","0.152","","1.200","1.2","18","650.729","15","35.227","0.0","0.0","0.0","0"
"Owen Rule","4","4","3","Jr-2 LO206/Clone","3","3","1.032","","2.232","2.232","18","651.761","14","35.44","0.0","0.0","0.0","0"
"Alec Acevedo","5","5","35","Jr-2 LO206/Clone","11","11","0.273","","2.505","2.505","18","652.034","15","35.324","0.0","0.0","0.0","0"
"Stephen Eisert","6","6","839","Jr-2 LO206/Clone","2","2","2.516","","5.021","5.021","18","654.55","8","35.329","0.0","0.0","0.0","0"
"Sophia Storey","7","7","365","Jr-2 LO206/Clone","8","8","0.201","","5.222","5.222","18","654.751","17","35.283","0.0","0.0","0.0","0"
"Seth Huntley","8","8","49","Jr-2 LO206/Clone","10","10","0.216","","5.438","5.438","18","654.967","5","35.399","0.0","0.0","0.0","0"
"Chase Hand","9","9","27","Jr-2 LO206/Clone","6","6","0.242","","5.680","5.68","18","655.209","15","35.434","0.0","0.0","0.0","0"
"Brinley Barnwell","10","10","10","Jr-2 LO206/Clone","9","9","0.420","","6.100","6.1","18","655.629","16","35.491","0.0","0.0","0.0","0"
"Trenten Helie","11","11","24","Jr-2 LO206/Clone","17","17","0.324","","6.424","6.424","18","655.953","16","35.507","0.0","0.0","0.0","0"
"JC Perez","12","12","88","Jr-2 LO206/Clone","5","5","2.170","","8.594","8.594","18","658.123","17","35.339","0.0","0.0","0.0","0"
"Ashley Durden","13","13","05","Jr-2 LO206/Clone","12","12","0.352","","8.946","8.946","18","658.475","7","35.541","0.0","0.0","0.0","0"
"Tyler Cason ","14","14","687","Jr-2 LO206/Clone","16","16","0.561","","9.507","9.507","18","659.036","8","35.599","0.0","0.0","0.0","0"
"Ridgeley Welsh","15","15","5","Jr-2 LO206/Clone","15","15","2.973","","12.480","12.48","18","662.009","4","35.71","0.0","0.0","0.0","0"
"Mikey Durden","16","16","4","Jr-2 LO206/Clone","14","14","0.284","","12.764","12.764","18","662.293","11","35.569","0.0","0.0","0.0","0"
"Conner Croutcher","17","17","37","Jr-2 LO206/Clone","13","13","10.543","","23.307","23.307","18","672.836","5","36.097","0.0","0.0","0.0","0"
"Sarah Baker","18","18","9","Jr-2 LO206/Clone","0","","","","DNF","18 Laps","0","8.47","0","0.0","0.0","0.0","0.0","0"
