"Event ID","Event Name","Started At","Ended At"
"541-1628-2147484220-20190720","KPX #5 Stockton","2019-07-21 01:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1142","Stockton","1628","Stockton","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","KA 100 Sr","1073744311","Pre-Final","Race","2019-07-21 19:47:00 UTC","2019-07-21 19:57:40 UTC","PROVISIONAL","18","https://racehero.io/events/kpx-5-stockton/results/1073744311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Calvo","1","1","978","KA 100 Sr","4","4","","","","0","18","601.137","6","32.574","0.0","0.0","0.0","0"
"William Ferguson","2","2","336","KA 100 Sr","3","3","0.797","","0.797","0.797","18","601.934","4","32.626","0.0","0.0","0.0","0"
"wesley Boswell","3","3","384","KA 100 Sr","2","2","4.162","","4.959","4.959","18","606.096","9","32.453","0.0","0.0","0.0","0"
"Sonny Cerevelli","4","4","77","KA 100 Sr","1","1","0.272","","5.231","5.231","18","606.368","5","32.539","0.0","0.0","0.0","0"
"Aiden Kampf","5","5","975","KA 100 Sr","6","6","0.805","","6.036","6.036","18","607.173","6","32.842","0.0","0.0","0.0","0"
"Derek Morton","6","6","933","KA 100 Sr","9","9","0.175","","6.211","6.211","18","607.348","7","32.85","0.0","0.0","0.0","0"
"Jason Pettit","7","7","446","KA 100 Sr","7","7","0.847","","7.058","7.058","18","608.195","6","32.943","0.0","0.0","0.0","0"
"Grant LeClaire","8","8","935","KA 100 Sr","8","8","0.190","","7.248","7.248","18","608.385","10","32.764","0.0","0.0","0.0","0"
"Eddie Shimmon","9","9","388","KA 100 Sr","11","11","0.301","","7.549","7.549","18","608.686","7","32.85","0.0","0.0","0.0","0"
"Matteo Sandoval","10","10","101","KA 100 Sr","12","12","4.182","","11.731","11.731","18","612.868","8","33.034","0.0","0.0","0.0","0"
"Nick Short","11","11","997","KA 100 Sr","5","5","0.334","","12.065","12.065","18","613.202","8","32.887","0.0","0.0","0.0","0"
"Aaron Heathman","12","12","908","KA 100 Sr","10","10","0.586","","12.651","12.651","18","613.788","6","33.02","0.0","0.0","0.0","0"
"Abby Keys","13","13","947","KA 100 Sr","14","14","0.228","","12.879","12.879","18","614.016","18","33.091","0.0","0.0","0.0","0"
"Donovan Bixler","14","14","720","KA 100 Sr","13","13","1.935","","14.814","14.814","18","615.951","9","33.304","0.0","0.0","0.0","0"
"Thomas Ressa","15","15","777","KA 100 Sr","15","15","2.082","","16.896","16.896","18","618.033","9","33.254","0.0","0.0","0.0","0"
