"Event ID","Event Name","Started At","Ended At"
"541-1628-2147484220-20190720","KPX #5 Stockton","2019-07-21 01:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1142","Stockton","1628","Stockton","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","KA 100 Sr","1073744310","Qualifying","Qualifying","2019-07-21 19:47:00 UTC","2019-07-21 19:52:18 UTC","PROVISIONAL","3","https://racehero.io/events/kpx-5-stockton/results/1073744310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sonny Cerevelli","1","1","77","KA 100 Sr","1","1","","","","0","3","109.245","3","32.495","0.0","0.0","0.0","0"
"wesley Boswell","2","2","384","KA 100 Sr","2","2","0.115","","0.115","3.794","3","113.039","3","32.61","0.0","0.0","0.0","0"
"William Ferguson","3","3","336","KA 100 Sr","5","5","0.083","","0.198","14.704","3","123.949","3","32.693","0.0","0.0","0.0","0"
"Oliver Calvo","4","4","978","KA 100 Sr","3","3","0.056","","0.254","6.822","3","116.067","2","32.749","0.0","0.0","0.0","0"
"Aiden Kampf","5","5","975","KA 100 Sr","6","6","0.119","","0.373","19.857","3","129.102","3","32.868","0.0","0.0","0.0","0"
"Nick Short","6","6","997","KA 100 Sr","0","","0.099","","0.472","3:06.407","3","295.652","3","32.967","0.0","0.0","0.0","0"
"Jason Pettit","7","7","446","KA 100 Sr","0","","0.034","","0.506","2:52.049","3","281.294","3","33.001","0.0","0.0","0.0","0"
"Grant LeClaire","8","8","935","KA 100 Sr","0","","0.040","","0.546","3:18.733","3","307.978","3","33.041","0.0","0.0","0.0","0"
"Aaron Heathman","9","9","908","KA 100 Sr","0","","0.019","","0.565","2:59.25","3","288.495","3","33.06","0.0","0.0","0.0","0"
"Derek Morton","10","10","933","KA 100 Sr","4","4","0.002","","0.567","11.262","3","120.507","3","33.062","0.0","0.0","0.0","0"
"Eddie Shimmon","11","11","388","KA 100 Sr","7","7","0.010","","0.577","27.129","3","136.374","3","33.072","0.0","0.0","0.0","0"
"Matteo Sandoval","12","12","101","KA 100 Sr","0","","0.113","","0.690","3:02.577","3","291.822","3","33.185","0.0","0.0","0.0","0"
"Donovan Bixler","13","13","720","KA 100 Sr","0","","0.206","","0.896","3:12.518","3","301.763","2","33.391","0.0","0.0","0.0","0"
"Abby Keys","14","14","947","KA 100 Sr","0","","0.172","","1.068","2:58.155","3","287.4","3","33.563","0.0","0.0","0.0","0"
"Thomas Ressa","15","15","777","KA 100 Sr","0","","0.025","","1.093","3:17.202","3","306.447","3","33.588","0.0","0.0","0.0","0"
