"Event ID","Event Name","Started At","Ended At"
"541-1628-2147484220-20190720","KPX #5 Stockton","2019-07-21 01:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1142","Stockton","1628","Stockton","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","KA 100 Jr","1073744314","Sunday Practice","Practice","2019-07-21 19:48:00 UTC","2019-07-21 19:55:48 UTC","PROVISIONAL","13","https://racehero.io/events/kpx-5-stockton/results/1073744314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Eisert","1","1","839","KA 100 JR","2","2","","","","0","12","413.363","7","32.823","0.0","0.0","0.0","0"
"Kyriakos Sioukas","2","2","803","KA 100 JR","3","3","0.025","","0.025","0.619","12","413.982","11","32.848","0.0","0.0","0.0","0"
"Cain Fredricks","3","3","819","KA 100 JR","4","4","0.163","","0.188","3.838","12","417.201","9","33.011","0.0","0.0","0.0","0"
"Nolan Siegel","4","4","268","KA 100 JR","1","1","0.019","","0.207","23.601","13","436.964","12","33.03","0.0","0.0","0.0","0"
"Dylan Wilkins","5","5","8","KA 100 JR","10","10","0.095","","0.302","1 Lap","11","396.538","11","33.125","0.0","0.0","0.0","0"
"Garrette  Randolph Jr","6","6","86","KA 100 JR","12","12","0.041","","0.343","7 Laps","5","199.384","3","33.166","0.0","0.0","0.0","0"
"Eli Mays","7","7","41","KA 100 JR","11","11","0.055","","0.398","7 Laps","5","199.207","4","33.221","0.0","0.0","0.0","0"
"Cole Gamma","8","8","895","KA 100 JR","6","6","0.043","","0.441","7.796","12","421.159","9","33.264","0.0","0.0","0.0","0"
"Gino Sandoval","9","9","0","KA 100 JR","5","5","0.240","","0.681","1 Lap","11","390.454","7","33.504","0.0","0.0","0.0","0"
"Owen Rule","10","10","805","KA 100 JR","7","7","0.026","","0.707","6 Laps","6","223.573","3","33.53","0.0","0.0","0.0","0"
"Andy Newhall","11","11","34","KA 100 JR","8","8","0.352","","1.059","1 Lap","11","398.507","8","33.882","0.0","0.0","0.0","0"
"Dante Barrionuevo","12","12","21","KA 100 JR","9","9","0.335","","1.394","4 Laps","8","302.019","8","34.217","0.0","0.0","0.0","0"
