"Event ID","Event Name","Started At","Ended At"
"541-1628-2147484220-20190720","KPX #5 Stockton","2019-07-21 01:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1142","Stockton","1628","Stockton","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","KA 100 Jr","1073744316","Pre-Final","Race","2019-07-21 19:48:00 UTC","2019-07-21 19:59:02 UTC","PROVISIONAL","18","https://racehero.io/events/kpx-5-stockton/results/1073744316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cain Fredricks","1","1","819","KA 100 JR","5","5","","","","0","18","615.102","13","32.952","0.0","0.0","0.0","0"
"Kyriakos Sioukas","2","2","803","KA 100 JR","6","6","0.104","","0.104","0.104","18","615.206","5","32.899","0.0","0.0","0.0","0"
"Garrette  Randolph Jr","3","3","86","KA 100 JR","3","3","0.360","","0.464","0.464","18","615.566","6","33.005","0.0","0.0","0.0","0"
"Dylan Wilkins","4","4","8","KA 100 JR","2","2","0.281","","0.745","0.745","18","615.847","6","32.941","0.0","0.0","0.0","0"
"Stephen Eisert","5","5","839","KA 100 JR","4","4","0.568","","1.313","1.313","18","616.415","6","32.865","0.0","0.0","0.0","0"
"Nolan Siegel","6","6","268","KA 100 JR","1","1","1.564","","2.877","2.877","18","617.979","12","32.99","0.0","0.0","0.0","0"
"Eli Mays","7","7","41","KA 100 JR","7","7","0.235","","3.112","3.112","18","618.214","9","32.986","0.0","0.0","0.0","0"
"Cole Gamma","8","8","895","KA 100 JR","8","8","6.112","","9.224","9.224","18","624.326","4","33.173","0.0","0.0","0.0","0"
"Owen Rule","9","9","805","KA 100 JR","9","9","0.748","","9.972","9.972","18","625.074","7","33.487","0.0","0.0","0.0","0"
"Gino Sandoval","10","10","0","KA 100 JR","10","10","3.634","","13.606","13.606","18","628.708","5","33.363","0.0","0.0","0.0","0"
"Andy Newhall","11","11","34","KA 100 JR","11","11","7.331","","20.937","20.937","18","636.039","7","34.03","0.0","0.0","0.0","0"
"Dante Barrionuevo","12","12","21","KA 100 JR","12","12","9.229","","30.166","30.166","18","645.268","4","34.141","0.0","0.0","0.0","0"
