"Event ID","Event Name","Started At","Ended At"
"541-1628-2147484220-20190720","KPX #5 Stockton","2019-07-21 01:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1142","Stockton","1628","Stockton","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","KA 100 Sr","1073744309","Sunday Practice","Practice","2019-07-21 19:47:00 UTC","2019-07-21 19:55:50 UTC","PROVISIONAL","12","https://racehero.io/events/kpx-5-stockton/results/1073744309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sonny Cerevelli","1","1","77","KA 100 Sr","1","1","","","","0","12","423.148","6","32.395","0.0","0.0","0.0","0"
"wesley Boswell","2","2","384","KA 100 Sr","9","9","0.112","","0.112","1 Lap","11","407.491","7","32.507","0.0","0.0","0.0","0"
"Oliver Calvo","3","3","978","KA 100 Sr","5","5","0.118","","0.230","1 Lap","11","395.885","6","32.625","0.0","0.0","0.0","0"
"Derek Morton","4","4","933","KA 100 Sr","4","4","0.019","","0.249","1 Lap","11","397.978","4","32.644","0.0","0.0","0.0","0"
"Ezekiel Ferguson","5","5","336","KA 100 Sr","3","3","0.039","","0.288","1 Lap","11","397.482","10","32.683","0.0","0.0","0.0","0"
"Aiden Kampf","6","6","975","KA 100 Sr","15","","0.125","","0.413","2.767","10","425.915","6","32.808","0.0","0.0","0.0","0"
"Eddie Shimmon","7","7","388","KA 100 Sr","8","8","0.103","","0.516","2 Laps","10","372.848","7","32.911","0.0","0.0","0.0","0"
"Jason Pettit","8","8","446","KA 100 Sr","14","14","0.015","","0.531","1 Lap","11","418.766","5","32.926","0.0","0.0","0.0","0"
"Abby Keys","9","9","947","KA 100 Sr","6","6","0.208","","0.739","14.69","12","437.838","8","33.134","0.0","0.0","0.0","0"
"Aaron Heathman","10","10","908","KA 100 Sr","7","7","0.025","","0.764","14.981","12","438.129","7","33.159","0.0","0.0","0.0","0"
"Matteo Sandoval","11","11","101","KA 100 Sr","11","11","0.079","","0.843","20.214","12","443.362","6","33.238","0.0","0.0","0.0","0"
"Nick Short","12","12","17y","KA 100 Sr","13","13","0.198","","1.041","9 Laps","3","148.225","3","33.436","0.0","0.0","0.0","0"
"Donovan Bixler","13","13","720","KA 100 Sr","10","10","0.073","","1.114","24.94","12","448.088","4","33.509","0.0","0.0","0.0","0"
"Thomas Ressa","14","14","777","KA 100 Sr","12","12","0.059","","1.173","57.481","7","480.629","4","33.568","0.0","0.0","0.0","0"
"Grant LeClaire","15","15","935","KA 100 Sr","2","2","0.358","","1.531","11 Laps","1","66.067","1","33.926","0.0","0.0","0.0","0"
