"Event ID","Event Name","Started At","Ended At"
"541-1628-2147484220-20190720","KPX #5 Stockton","2019-07-21 01:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1142","Stockton","1628","Stockton","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484223","Jr 2 L0206","1073744290","Sunday Practice","Practice","2019-07-21 02:32:00 UTC","2019-07-21 02:38:45 UTC","PROVISIONAL","10","https://racehero.io/events/kpx-5-stockton/results/1073744290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tanner Schultz","1","1","77","Jr-2 LO206/Clone","13","13","","","","0","8","318.099","6","35.114","0.0","0.0","0.0","0"
"Sophia Storey","2","2","365","Jr-2 LO206/Clone","3","3","0.216","","0.216","25.623","9","343.722","6","35.33","0.0","0.0","0.0","0"
"Alec Acevedo","3","3","35","Jr-2 LO206/Clone","6","6","0.089","","0.305","2 Laps","6","238.21","6","35.419","0.0","0.0","0.0","0"
"Chase Hand","4","4","27","Jr-2 LO206/Clone","14","14","0.049","","0.354","1:12.691","10","390.79","9","35.468","0.0","0.0","0.0","0"
"Owen Rule","5","5","3","Jr-2 LO206/Clone","1","1","0.010","","0.364","1 Lap","7","270.259","5","35.478","0.0","0.0","0.0","0"
"JC Perez","6","6","88","Jr-2 LO206/Clone","15","15","0.005","","0.369","1 Lap","7","288.863","7","35.483","0.0","0.0","0.0","0"
"Trenten Helie","7","7","24","Jr-2 LO206/Clone","10","10","0.076","","0.445","2 Laps","6","241.055","5","35.559","0.0","0.0","0.0","0"
"Seth Huntley","8","8","49","Jr-2 LO206/Clone","5","5","0.026","","0.471","1 Lap","7","274.866","4","35.585","0.0","0.0","0.0","0"
"Sarah Baker","9","9","9","Jr-2 LO206/Clone","16","16","0.019","","0.490","44.734","9","362.833","7","35.604","0.0","0.0","0.0","0"
"Ashley Durden","10","10","05","Jr-2 LO206/Clone","2","2","0.032","","0.522","0 Laps","8","308.85","8","35.636","0.0","0.0","0.0","0"
"Tyler Cason ","11","11","687","Jr-2 LO206/Clone","8","8","0.104","","0.626","1:11.622","10","389.721","3","35.74","0.0","0.0","0.0","0"
"Conner Croutcher","12","12","37","Jr-2 LO206/Clone","4","4","0.003","","0.629","0 Laps","8","312.006","7","35.743","0.0","0.0","0.0","0"
"Ridgeley Welsh","13","13","5","Jr-2 LO206/Clone","12","12","0.023","","0.652","1:11.24","10","389.339","6","35.766","0.0","0.0","0.0","0"
"Mikey Durden","14","14","4","Jr-2 LO206/Clone","7","7","0.017","","0.669","1:09.724","10","387.823","8","35.783","0.0","0.0","0.0","0"
"Brinley Barnwell","15","15","10","Jr-2 LO206/Clone","11","11","0.211","","0.880","4 Laps","4","172.487","3","35.994","0.0","0.0","0.0","0"
"Stephen Eisert","16","16","839","Jr-2 LO206/Clone","9","9","0.089","","0.969","6 Laps","2","96.544","2","36.083","0.0","0.0","0.0","0"
