"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485562-20231028","SFR Championship Series Regional 16","2023-10-28 15:00:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485566","Group 4~CF,F6,FC,FF,FFT,FS,FST,FV","1073747812","Race 2","Race","2023-10-28 23:20:00 UTC","2023-10-28 23:45:00 UTC","FINAL","13","https://racehero.io/events/sfr-championship-series-regional-16-2023/results/1073747812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Paul Rodler","1","1","68","FC","1","1","1:46.200","","1:46.200","0","13","1486.252","11","112.366","91.821","90.246","37.258","0","Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing"
"Henry Kenneth Rozeboom","2","2","81","FC","3","3","2.623","","1:48.823","2.623","13","1488.875","9","112.497","91.714","90.087","37.258","0","Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing"
"Lyn Greenhill","3","3","88","FC","4","4","","","","0 Laps","13","1380.052","10","112.14","92.006","97.191","37.258","0","Van Diemen RF02","Rocklin CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing"
"Denny Renfrow","4","1","11","FF","14","3","1:29.341","","3:18.164","0","13","1578.216","12","118.976","86.72","84.988","37.258","0","Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing"
"Jeffrey Pietz","5","4","80","FC","2","2","1 Lap","","1 Lap","1 Lap","12","1366.012","9","111.222","92.766","90.637","34.392","0","Van Dieman DP 08","Fresno CA","SFR","378566","Black/Red/Silve","Cleveland Infant Care"
"David Jalen","6","2","50","FF","5","1","2:22.739","","1 Lap","1 Lap","12","1508.751","4","122.784","84.03","82.062","34.392","0","Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin"
"Michael Edick","7","1","36","CF","6","1","1:11.473","","1 Lap","0","12","1580.224","4","128.759","80.131","78.35","34.392","0","Lotus 61 FF","Pine Grove CA","SFR","255260","Blue","MTE Engineering"
"Mace Gjerman","8","1","40","FV","11","2","1 Lap","","2 Laps","0","11","1487.486","7","132.794","77.696","76.299","31.526","0","Mysterian Mark II","Windsor CA","SFR","302451_1","Silver/Yellow","Ron Chuck Engineering"
"Blake Tatum","9","2","3","FV","9","1","7.843","","2 Laps","7.843","11","1495.329","9","133.346","77.375","75.899","31.526","0","Formula Vee Crusader","Stockton CA","SFR","121119_1","Silver","Read it in the WHEEL","Group 4"
"Lawrence Bacon","10","3","10","FV","12","3","1 Lap","","3 Laps","1 Lap","10","1351.593","3","133.142","77.493","76.337","28.66","0","1999 Mysterian M2B","Novato CA","SFR","149134_1","White","Hard Work"
"Michael Bernstein","11","3","12","FF","7","2","2:16.787","","3 Laps","3 Laps","10","1488.38","9","125.408","82.272","69.321","28.66","0","Piper DF5","San Ramon CA","SFR","100211","Blk/Red/Silver","Karen Bernstein"
"Patrick Tritico","12","2","37","CF","13","2","1:02.042","","3 Laps","2 Laps","10","1550.422","8","147.647","69.88","66.547","28.66","0","Honda Crossle 30F","Welches OR","Ore","702756","Red Orange","none"
"Chris Poncin","13","1","33","FST","10","2","2 Laps","","5 Laps","0","8","1094.527","7","134.975","76.441","75.412","22.928","0","Volkswagen Crusader","Penryn CA","SFR","543366","Primer","CSI Construction/ Tig Tech/"
"James Lepetich","14","2","95","FST","8","1","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gazelle","Cupertino CA","SFR","76999","Gray","Jacquelyn"
