"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485562-20231028","SFR Championship Series Regional 16","2023-10-28 15:00:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485566","Group 4~CF,F6,FC,FF,FFT,FS,FST,FV","1073747811","Qualifying 2~Official","Qualifying","2023-10-28 18:00:00 UTC","2023-10-28 18:19:30 UTC","FINAL","11","https://racehero.io/events/sfr-championship-series-regional-16-2023/results/1073747811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Paul Rodler","1","1","68","FC","1","1","","","","0","9","1039.664","9","111.335","92.672","89.316","25.794","0","Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing"
"Jeffrey Pietz","2","2","80","FC","4","4","0.398","","0.398","4:06.829","11","1286.493","10","111.733","92.342","88.219","31.526","0","Van Dieman DP 08","Fresno CA","SFR","378566","Black/Red/Silve","Cleveland Infant Care"
"Henry Kenneth Rozeboom","3","3","81","FC","2","2","0.391","","0.789","0 Laps","9","1035.752","9","112.124","92.02","89.653","25.794","0","Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing"
"Lyn Greenhill","4","4","88","FC","3","3","0.653","","1.442","4:03.113","11","1282.777","11","112.777","91.487","88.475","31.526","0","Van Diemen RF02","Rocklin CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing"
"David Jalen","5","1","50","FF","9","1","8.669","","10.111","0","10","1258.399","7","121.446","84.956","81.99","28.66","0","Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin"
"Michael Edick","6","1","36","CF","11","1","6.065","","16.176","0","9","1271.115","6","127.511","80.915","73.053","25.794","0","Lotus 61 FF","Pine Grove CA","SFR","255260","Blue","MTE Engineering"
"Michael Bernstein","7","2","12","FF","10","2","1.272","","17.448","1 Lap","9","1214.16","8","128.783","80.116","76.48","25.794","0","Piper DF5","San Ramon CA","SFR","100211","Blk/Red/Silver","Karen Bernstein"
"James Lepetich","8","1","95","FST","13","","2.415","","19.863","0","8","1202.044","8","131.198","78.641","68.667","22.928","0","Gazelle","Cupertino CA","SFR","76999","Gray","Jacquelyn"
"Blake Tatum","9","1","3","FV","5","1","1.942","","21.805","0","9","1233.616","9","133.14","77.494","75.273","25.794","0","Formula Vee Crusader","Stockton CA","SFR","121119_1","Silver","Read it in the WHEEL","Group 4"
"Chris Poncin","10","2","33","FST","7","1","1.886","","23.691","1:22.435","9","1284.479","8","135.026","76.412","72.293","25.794","0","Volkswagen Crusader","Penryn CA","SFR","543366","Primer","CSI Construction/ Tig Tech/"
"Mace Gjerman","11","2","40","FV","8","3","0.193","","23.884","27.718","9","1261.334","9","135.219","76.303","73.619","25.794","0","Mysterian Mark II","Windsor CA","SFR","302451_1","Silver/Yellow","Ron Chuck Engineering"
"Lawrence Bacon","12","3","10","FV","6","2","11.468","","35.352","8 Laps","1","160.271","1","146.687","70.338","64.376","2.866","0","1999 Mysterian M2B","Novato CA","SFR","149134_1","White","Hard Work"
"Patrick Tritico","13","2","37","CF","12","2","9.900","","45.252","1:09.811","8","1340.926","6","156.587","65.891","61.555","22.928","0","Honda Crossle 30F","Welches OR","Ore","702756","Red Orange","none"
"Denny Renfrow","14","3","11","FF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing"
