"Event ID","Event Name","Started At","Ended At"
"280-869-2147484954-20000730","SV BRP 30-July-2022","2000-07-30 13:44:00 UTC","2000-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484955","SV BRP 30-July-2022","1073754785","Purple1","Practice","2000-07-30 16:00:00 UTC","2000-07-30 16:20:23 UTC","PROVISIONAL","6","https://racehero.io/events/sv-brp-30-july-2022/results/1073754785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Joe Ferfecki","1","1","831","","2","2","","","","0","6","1094.099","6","141.846","72.332","56.265","17.1","0","BEG","BEG","05 S2000 Silver"
"Matthew Wheeler","2","2","15","","1","1","1.890","","1.890","2 Laps","4","1076.231","4","143.736","71.381","38.133","11.4","0","BEG","15 M4 Yellow"
"Hillard Wade","3","3","107","","8","","1.668","","3.558","2 Laps","4","1089.984","4","145.404","70.562","37.652","11.4","0","21 Corvette Red"
"Dylan Perryl","4","4","66","","3","3","3.317","","6.875","41.45","6","1135.549","6","148.721","68.988","54.212","17.1","0","BEG","04 EP3 Black"
"Jim Gong","5","5","73","","4","4","4.369","","11.244","1 Lap","5","1067.221","5","153.09","67.019","48.069","14.25","0","BEG","22 M340i"
"Robin Castillo","6","6","7","","8","8","0.804","","12.048","1 Lap","5","1093.063","5","153.894","66.669","46.932","14.25","0","BEG","17 Mustang GT Red"
"Jeffrey Mamasig","7","7","223","","6","6","2.903","","14.951","35.368","4","1129.467","3","156.797","65.435","36.336","11.4","0","X","18 BRZ White"
"Andrew Good","8","8","5","","9","","0.209","","15.160","22.548","4","1116.647","3","157.006","65.348","36.753","11.4","0","X","02 330Ci Silver"
"Ramsey Chanko","9","9","42","","5","5","35.187","","50.347","3 Laps","3","1072.649","3","192.193","53.384","28.695","8.55","0","02 Civic Si White"
"Steddman Bell","10","10","7","","7","7","1.845","","52.192","5 Laps","1","438.801","1","194.038","52.876","23.382","2.85","0","BEG","19 Camaro SS Black"
"Mason Crowe","11","11","911","","11","","3:36.773","","4:28.965","5 Laps","1","859.551","1","410.811","24.975","11.936","2.85","0","X","BEG","22 911 GT3"
"Kunal Aggarwal","12","12","50","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","16 911 Carrera 4S Grey"
"Edwar Ambor","13","13","113","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","03 RSX-S Silver"
"Octavio Arreaza","14","14","115","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 M3 Grey"
"Justin Baker","15","1","408","B3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","02 M3 E46"
"CHRIS BARAHONA","16","15","85","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","22 X6 M"
"Pete Bird","17","16","56","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","22 Camaro ZL1 Orange"
"Julien Brandt","18","1","100","B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","98 M3 E36 Silver"
"Ashley Briscoe","19","17","54","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 Mustang GT White"
"Andrea Cairone","20","2","71","B3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","01 M Coupe Silver"
"Joseph Coker","21","18","5","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","22 Cayman GT4 Blue"
"Joel Corona","22","19","862","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 MX-5 Miata Red"
"Robert Crespo","23","2","18","B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","09 M3 White"
"Roger de Bock","24","20","57","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","INT","15 Focus ST Blue"
"RON DEBLAUW","25","21","47","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV"
"CARLITOS DIRECTO","26","22","8","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 Cooper S Red"
"Bryan Ditzler","27","23","10","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","68 Camaro Blue"
"David Fabi","28","24","21","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","CB","16 Cayman GT4 Club Sport White"
"taylor fenstermacher","29","25","823","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 Mustang GT Black"
"Gabriel Fernandez","30","1","966","B5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 330i White"
"Gianni Ferrara","31","2","55","B5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","97 M3 Blue"
"Josh Fischer","32","3","92","B3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 M2 Competition"
"Jeremy Gates","33","26","319","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","16 Golf White"
"Juan Guzman","34","3","108","B5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 M3 E36 Black"
"ROBERT HERNANDEZ","35","27","17","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","00 S2000"
"Carmen Herrera","36","28","214","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 MX-5 White"
"Jean-Pierre Holland","37","4","219","B3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","08 M3 White"
"Don Hoskison","38","29","81","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","INT","13 Corvette C7 Z06 Red"
"Alejandro Hoyos Ramirez","39","30","111","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 M2 Competition Black"
"David Ishida","40","1","35","B2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 M4 GTS Grey"
"Brian Jameson","41","31","469","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","07 MX-5 Grey"
"Zach Kaplan","42","32","31","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Cayman GT4 Grey"
"joseph karapetian","43","33","1","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","09 M3"
"John Lee","44","5","23","B3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","98 M3 Sedan Multicolor"
"Douglas Luna","45","34","33","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 Lancer Evolution Blue"
"Mark Luton","46","35","768","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 Shelby GT350R Blue"
"Elie Mansour","47","1","890","B1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","03 325it"
"jesse mcclain","48","36","47","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","85 Mustang Blue"
"Jonny menjivar","49","37","31","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","22 Supra Silver"
"Peter Nelson","50","3","12","B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","22 128i White"
"Dan Nguyen","51","38","12","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 Civic Si Red"
"Huy Nguyen","52","39","23","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 FR-S White"
"Khoa Nguyen","53","40","509","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","09 M3 Sedan White"
"Robert Northrup","54","6","46","B3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","13 M3 Black"
"M Patel","55","41","23","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 911 Carrera S Grey"
"Neil Patel","56","42","19","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","11 328i Grey"
"Esteban Peinado","57","7","3","B3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","03 M3"
"Daniel Perez","58","43","980","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","06 Civic Si Red"
"LUIS PEREZ","59","44","11","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","03 Lancer Evolution Silver"
"Doug Rawson","60","45","999","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 911 GTS Silver"
"Sam Rothschild","61","46","59","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","91 CRX Red"
"Justin Russell","62","47","97","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","22 Model 3 Dual Motor Performance White"
"Johannes Schenk","63","48","8","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","22 Model 3 Dual Motor Performance"
"Fredrick Schuman","64","49","71","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","09 Cayman S White"
"Suzanne Schuman","65","50","17","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","10 911 Carrera S White"
"Greg Seth-Hunter","66","51","776","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 Shelby GT350 Red"
"George Severekyan","67","52","11","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","11 M3 Sedan Black"
"Saksri Sresangnum","68","53","7","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 BRZ White"
"Sean Stackpoole","69","54","0","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","21 911 Turbo S"
"Winston Talite","70","55","8","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","08 M3 White"
"Gary Torres","71","56","77","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 ATS-V White"
"Erik Unthank","72","57","67","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","95 Miata"
"Mason Unthank","73","58","98","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","12 GTI Grey"
"Ramiro Uribe","74","59","749","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","19 Huracan Black"
"Donald Vorgitch","75","60","71","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","14 CTS White"
"Bailey Woods","76","2","13","B2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 M3 White"
"bangcheng zhao","77","61","97","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","M3"
"Carl Fout","78","62","60","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","20 Mustang Shelby"
"Robert Robles","79","2","20","B1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Augy Soto","80","4","12","B5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Barron Chu","81","63","99","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","16 911 GT3 RS Silver"
