"Event ID","Event Name","Started At","Ended At"
"280-869-2147484954-20000730","SV BRP 30-July-2022","2000-07-30 13:44:00 UTC","2000-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484955","SV BRP 30-July-2022","1073754783","Black1","Practice","2000-07-30 15:20:00 UTC","2000-07-30 15:38:57 UTC","PROVISIONAL","5","https://racehero.io/events/sv-brp-30-july-2022/results/1073754783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Augy Soto","1","1","12","B5","10","","","","","0","2","600.014","2","126.906","80.847","34.199","5.7","0"
"Joel Corona","2","1","862","","1","1","1.142","","1.142","0","5","795.172","3","128.048","80.126","64.514","14.25","0","INT","16 MX-5 Miata Red"
"Zach Kaplan","3","2","31","","6","6","0.123","","1.265","1 Lap","4","712.518","3","128.171","80.049","57.599","11.4","0","INT","20 Cayman GT4 Grey"
"Fredrick Schuman","4","3","71","","4","4","4.286","","5.551","1 Lap","4","702.981","4","132.457","77.459","58.38","11.4","0","INT","09 Cayman S White"
"Huy Nguyen","5","4","23","","2","2","0.818","","6.369","3 Laps","2","632.12","1","133.275","76.984","32.462","5.7","0","INT","15 FR-S White"
"Douglas Luna","6","5","33","","7","7","0.885","","7.254","3 Laps","2","455.231","2","134.16","76.476","45.076","5.7","0","INT","13 Lancer Evolution Blue"
"Saksri Sresangnum","7","6","7","","5","5","2.361","","9.615","23.532","3","818.704","3","136.521","75.153","37.596","8.55","0","INT","17 BRZ White"
"- 225896 -","8","7","-??-","","8","8","1.374","","10.989","1 Lap","4","757.932","3","137.895","74.404","54.147","11.4","0"
"Winston Talite","9","8","8","","3","3","9.384","","20.373","1 Lap","4","789.605","2","147.279","69.664","51.975","11.4","0","INT","08 M3 White"
"Roger de Bock","10","9","57","","9","9","9.157","","29.530","4 Laps","1","346.574","1","156.436","65.586","29.604","2.85","0","CB","INT","15 Focus ST Blue"
"Sean Stackpoole","11","10","0","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","21 911 Turbo S"
"joseph karapetian","12","11","1","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","09 M3"
"Esteban Peinado","13","1","3","B3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","03 M3"
"Joseph Coker","14","12","5","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","22 Cayman GT4 Blue"
"Andrew Good","15","13","5","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","02 330Ci Silver"
"Steddman Bell","16","14","7","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 Camaro SS Black"
"Robin Castillo","17","15","7","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","17 Mustang GT Red"
"CARLITOS DIRECTO","18","16","8","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 Cooper S Red"
"Johannes Schenk","19","17","8","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","22 Model 3 Dual Motor Performance"
"Bryan Ditzler","20","18","10","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","68 Camaro Blue"
"LUIS PEREZ","21","19","11","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","03 Lancer Evolution Silver"
"George Severekyan","22","20","11","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","11 M3 Sedan Black"
"Peter Nelson","23","1","12","B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","22 128i White"
"Dan Nguyen","24","21","12","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 Civic Si Red"
"Bailey Woods","25","1","13","B2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 M3 White"
"Matthew Wheeler","26","22","15","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 M4 Yellow"
"ROBERT HERNANDEZ","27","23","17","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","00 S2000"
"Suzanne Schuman","28","24","17","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","10 911 Carrera S White"
"Robert Crespo","29","2","18","B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","09 M3 White"
"Neil Patel","30","25","19","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","11 328i Grey"
"Robert Robles","31","1","20","B1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Fabi","32","26","21","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","CB","16 Cayman GT4 Club Sport White"
"John Lee","33","2","23","B3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","98 M3 Sedan Multicolor"
"M Patel","34","27","23","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 911 Carrera S Grey"
"Jonny menjivar","35","28","31","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","22 Supra Silver"
"David Ishida","36","2","35","B2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 M4 GTS Grey"
"Ramsey Chanko","37","29","42","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","02 Civic Si White"
"Robert Northrup","38","3","46","B3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","13 M3 Black"
"RON DEBLAUW","39","30","47","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV"
"jesse mcclain","40","31","47","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","85 Mustang Blue"
"Kunal Aggarwal","41","32","50","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","16 911 Carrera 4S Grey"
"Ashley Briscoe","42","33","54","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 Mustang GT White"
"Gianni Ferrara","43","2","55","B5","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","97 M3 Blue"
"Pete Bird","44","34","56","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","22 Camaro ZL1 Orange"
"Sam Rothschild","45","35","59","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","91 CRX Red"
"Carl Fout","46","36","60","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","20 Mustang Shelby"
"Dylan Perryl","47","37","66","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","04 EP3 Black"
"Erik Unthank","48","38","67","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","95 Miata"
"Andrea Cairone","49","4","71","B3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","01 M Coupe Silver"
"Donald Vorgitch","50","39","71","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","14 CTS White"
"Jim Gong","51","40","73","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","22 M340i"
"Gary Torres","52","41","77","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 ATS-V White"
"Don Hoskison","53","42","81","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","INT","13 Corvette C7 Z06 Red"
"CHRIS BARAHONA","54","43","85","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","22 X6 M"
"Josh Fischer","55","5","92","B3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 M2 Competition"
"Justin Russell","56","44","97","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","22 Model 3 Dual Motor Performance White"
"bangcheng zhao","57","45","97","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","M3"
"Mason Unthank","58","46","98","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","12 GTI Grey"
"Barron Chu","59","47","99","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","16 911 GT3 RS Silver"
"Julien Brandt","60","3","100","B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","98 M3 E36 Silver"
"Hillard Wade","61","48","107","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","21 Corvette Red"
"Juan Guzman","62","3","108","B5","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 M3 E36 Black"
"Alejandro Hoyos Ramirez","63","49","111","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 M2 Competition Black"
"Edwar Ambor","64","50","113","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","03 RSX-S Silver"
"Octavio Arreaza","65","51","115","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 M3 Grey"
"Carmen Herrera","66","52","214","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 MX-5 White"
"Jean-Pierre Holland","67","6","219","B3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","08 M3 White"
"Jeffrey Mamasig","68","53","223","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","18 BRZ White"
"Jeremy Gates","69","54","319","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","16 Golf White"
"Justin Baker","70","7","408","B3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","02 M3 E46"
"Brian Jameson","71","55","469","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","07 MX-5 Grey"
"Khoa Nguyen","72","56","509","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","09 M3 Sedan White"
"Ramiro Uribe","73","57","749","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","19 Huracan Black"
"Mark Luton","74","58","768","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 Shelby GT350R Blue"
"Greg Seth-Hunter","75","59","776","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 Shelby GT350 Red"
"taylor fenstermacher","76","60","823","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 Mustang GT Black"
"Joe Ferfecki","77","61","831","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","BEG","05 S2000 Silver"
"Elie Mansour","78","2","890","B1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","03 325it"
"Mason Crowe","79","62","911","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","BEG","22 911 GT3"
"Gabriel Fernandez","80","4","966","B5","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 330i White"
"Daniel Perez","81","63","980","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","06 Civic Si Red"
"Doug Rawson","82","64","999","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 911 GTS Silver"
