"Event ID","Event Name","Started At","Ended At"
"280-869-2147484954-20000730","SV BRP 30-July-2022","2000-07-30 13:44:00 UTC","2000-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484955","SV BRP 30-July-2022","1073754782","Red1","Practice","2000-07-30 15:00:00 UTC","2000-07-30 16:03:04 UTC","PROVISIONAL","8","https://racehero.io/events/sv-brp-30-july-2022/results/1073754782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Robles","1","1","20","B1","15","","","","","0","3","3613.367","1","109.096","94.046","8.518","8.55","0"
"Bailey Woods","2","1","13","B2","3","1","3.961","","3.961","0","3","3069.272","3","113.057","90.751","10.028","8.55","0","ADV","99 M3 White"
"David Ishida","3","2","35","B2","7","2","2.947","","6.908","4:14.691","5","3323.963","1","116.004","88.445","15.433","14.25","0","ADV","16 M4 GTS Grey"
"Mark Luton","4","1","768","","2","2","1.178","","8.086","0","4","3197.933","3","117.182","87.556","12.833","11.4","0","ADV","18 Shelby GT350R Blue"
"Pete Bird","5","2","56","","5","4","0.013","","8.099","8:05.939","8","3683.872","2","117.195","87.546","22.281","22.8","0","ADV","22 Camaro ZL1 Orange"
"Greg Seth-Hunter","6","3","776","","1","1","0.082","","8.181","1 Lap","3","3079.408","3","117.277","87.485","9.995","8.55","0","ADV","17 Shelby GT350 Red"
"John Lee","7","1","23","B3","6","1","1.745","","9.926","0","3","3304.693","1","119.022","86.203","9.314","8.55","0","ADV","98 M3 Sedan Multicolor"
"taylor fenstermacher","8","4","823","","4","3","0.413","","10.339","20.162","4","3218.095","4","119.435","85.904","12.753","11.4","0","ADV","16 Mustang GT Black"
"Jean-Pierre Holland","9","2","219","B3","9","2","2.914","","13.253","2:56.112","6","3480.805","3","122.349","83.858","17.686","17.1","0","ADV","08 M3 White"
"Ashley Briscoe","10","5","54","","13","7","0.271","","13.524","7:03.175","7","3621.108","4","122.62","83.673","19.834","19.95","0","ADV","11 Mustang GT White"
"Julien Brandt","11","1","100","B4","12","1","0.085","","13.609","0","7","3634.564","7","122.705","83.615","19.76","19.95","0","ADV","98 M3 E36 Silver"
"- 5739501 -","12","6","-??-","","14","","1.008","","14.617","2 Laps","2","3129.959","2","123.713","82.934","6.556","5.7","0"
"Barron Chu","13","7","99","","10","6","0.087","","14.704","7:21.278","7","3639.211","5","123.8","82.876","19.735","19.95","0","16 911 GT3 RS Silver"
"Joseph Coker","14","8","5","","8","5","1.932","","16.636","8:13.891","6","3691.824","1","125.732","81.602","16.675","17.1","0","ADV","ADV","22 Cayman GT4 Blue"
"Esteban Peinado","15","3","3","B3","11","3","3.100","","19.736","-1 Laps","4","3260.514","3","128.832","79.639","12.587","11.4","0","ADV","03 M3"
"Elie Mansour","16","2","890","B1","0","","","","","3 Laps","0","2963.793","0","0.0","0.0","0.0","0.0","0","ADV","03 325it"
"Sean Stackpoole","17","9","0","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","21 911 Turbo S"
"joseph karapetian","18","10","1","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","09 M3"
"Andrew Good","19","11","5","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","02 330Ci Silver"
"Steddman Bell","20","12","7","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 Camaro SS Black"
"Robin Castillo","21","13","7","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","17 Mustang GT Red"
"Saksri Sresangnum","22","14","7","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 BRZ White"
"CARLITOS DIRECTO","23","15","8","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 Cooper S Red"
"Johannes Schenk","24","16","8","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","22 Model 3 Dual Motor Performance"
"Winston Talite","25","17","8","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","08 M3 White"
"Bryan Ditzler","26","18","10","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","68 Camaro Blue"
