"Event ID","Event Name","Started At","Ended At"
"280-869-2147484954-20000730","SV BRP 30-July-2022","2000-07-30 13:44:00 UTC","2000-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484955","SV BRP 30-July-2022","1073754784","Green1","Practice","2000-07-30 15:40:00 UTC","2000-07-30 16:01:17 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-30-july-2022/results/1073754784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 5739501 -","1","1","-??-","","12","","","","","0","6","1147.985","1","117.423","87.376","53.624","17.1","0"
"Barron Chu","2","2","99","","1","1","3.300","","3.300","0 Laps","6","1120.766","6","120.723","84.988","54.927","17.1","0","16 911 GT3 RS Silver"
"Justin Baker","3","1","408","B3","6","2","1.478","","4.778","0","6","976.563","6","122.201","83.96","63.037","17.1","0","ADV","02 M3 E46"
"Andrea Cairone","4","2","71","B3","3","1","0.084","","4.862","2:11.397","7","1107.96","6","122.285","83.902","64.822","19.95","0","ADV","01 M Coupe Silver"
"Sam Rothschild","5","3","59","","7","4","1.771","","6.633","20.644","7","1168.629","6","124.056","82.705","61.457","19.95","0","ADV","ADV","91 CRX Red"
"Josh Fischer","6","3","92","B3","13","","0.159","","6.792","3:24.18","6","1180.743","2","124.215","82.599","52.137","17.1","0","ADV","20 M2 Competition"
"Sean Stackpoole","7","4","0","","2","2","0.349","","7.141","-1 Laps","7","1094.69","7","124.564","82.367","65.608","19.95","0","ADV","21 911 Turbo S"
"Carl Fout","8","5","60","","9","5","0.055","","7.196","0 Laps","6","1029.776","5","124.619","82.331","59.78","17.1","0","20 Mustang Shelby"
"Juan Guzman","9","1","108","B5","4","1","0.781","","7.977","0","7","1116.401","5","125.4","81.818","64.332","19.95","0","ADV","99 M3 E36 Black"
"Gianni Ferrara","10","2","55","B5","14","","1.119","","9.096","2 Laps","5","1081.294","1","126.519","81.095","47.443","14.25","0","ADV","97 M3 Blue"
"Don Hoskison","11","6","81","","5","3","1.772","","10.868","42.944","7","1190.929","6","128.291","79.974","60.306","19.95","0","ADV","INT","13 Corvette C7 Z06 Red"
"Robert Northrup","12","4","46","B3","8","3","3.546","","14.414","3:33.537","7","1190.1","5","131.837","77.823","60.348","19.95","0","ADV","13 M3 Black"
"RON DEBLAUW","13","7","47","","10","6","14.415","","28.829","12.242","6","1160.227","6","146.252","70.153","53.059","17.1","0","ADV"
"- 8177613 -","14","8","-??-","","11","7","3.146","","31.975","43.924","6","1191.909","3","149.398","68.676","51.648","17.1","0"
"joseph karapetian","15","9","1","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","09 M3"
"Esteban Peinado","16","5","3","B3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","03 M3"
"Joseph Coker","17","10","5","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","22 Cayman GT4 Blue"
"Andrew Good","18","11","5","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","02 330Ci Silver"
"Steddman Bell","19","12","7","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 Camaro SS Black"
"Robin Castillo","20","13","7","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","17 Mustang GT Red"
"Saksri Sresangnum","21","14","7","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 BRZ White"
"CARLITOS DIRECTO","22","15","8","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 Cooper S Red"
"Johannes Schenk","23","16","8","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","22 Model 3 Dual Motor Performance"
"Winston Talite","24","17","8","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","08 M3 White"
"Bryan Ditzler","25","18","10","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","68 Camaro Blue"
"LUIS PEREZ","26","19","11","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","03 Lancer Evolution Silver"
"George Severekyan","27","20","11","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","11 M3 Sedan Black"
"Peter Nelson","28","1","12","B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","22 128i White"
"Dan Nguyen","29","21","12","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 Civic Si Red"
"Augy Soto","30","3","12","B5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bailey Woods","31","1","13","B2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 M3 White"
"Matthew Wheeler","32","22","15","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 M4 Yellow"
"ROBERT HERNANDEZ","33","23","17","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","00 S2000"
"Suzanne Schuman","34","24","17","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","10 911 Carrera S White"
"Robert Crespo","35","2","18","B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","09 M3 White"
"Neil Patel","36","25","19","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","11 328i Grey"
"Robert Robles","37","1","20","B1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Fabi","38","26","21","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","CB","16 Cayman GT4 Club Sport White"
"John Lee","39","6","23","B3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","98 M3 Sedan Multicolor"
"Huy Nguyen","40","27","23","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 FR-S White"
"M Patel","41","28","23","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 911 Carrera S Grey"
"Zach Kaplan","42","29","31","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Cayman GT4 Grey"
"Jonny menjivar","43","30","31","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","22 Supra Silver"
"Douglas Luna","44","31","33","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 Lancer Evolution Blue"
"David Ishida","45","2","35","B2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 M4 GTS Grey"
"Ramsey Chanko","46","32","42","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","02 Civic Si White"
"jesse mcclain","47","33","47","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","85 Mustang Blue"
"Kunal Aggarwal","48","34","50","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","16 911 Carrera 4S Grey"
"Ashley Briscoe","49","35","54","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 Mustang GT White"
"Pete Bird","50","36","56","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","22 Camaro ZL1 Orange"
"Roger de Bock","51","37","57","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","INT","15 Focus ST Blue"
"Dylan Perryl","52","38","66","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","04 EP3 Black"
"Erik Unthank","53","39","67","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","95 Miata"
"Fredrick Schuman","54","40","71","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","09 Cayman S White"
"Donald Vorgitch","55","41","71","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","14 CTS White"
"Jim Gong","56","42","73","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","22 M340i"
"Gary Torres","57","43","77","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 ATS-V White"
"CHRIS BARAHONA","58","44","85","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","22 X6 M"
"Justin Russell","59","45","97","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","22 Model 3 Dual Motor Performance White"
"bangcheng zhao","60","46","97","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","M3"
"Mason Unthank","61","47","98","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","12 GTI Grey"
"Julien Brandt","62","3","100","B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","98 M3 E36 Silver"
"Hillard Wade","63","48","107","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","21 Corvette Red"
"Alejandro Hoyos Ramirez","64","49","111","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 M2 Competition Black"
"Edwar Ambor","65","50","113","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","03 RSX-S Silver"
"Octavio Arreaza","66","51","115","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 M3 Grey"
"Carmen Herrera","67","52","214","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 MX-5 White"
"Jean-Pierre Holland","68","7","219","B3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","08 M3 White"
"Jeffrey Mamasig","69","53","223","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","18 BRZ White"
"Jeremy Gates","70","54","319","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","16 Golf White"
"Brian Jameson","71","55","469","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","07 MX-5 Grey"
"Khoa Nguyen","72","56","509","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","09 M3 Sedan White"
"Ramiro Uribe","73","57","749","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","19 Huracan Black"
"Mark Luton","74","58","768","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 Shelby GT350R Blue"
"Greg Seth-Hunter","75","59","776","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 Shelby GT350 Red"
"taylor fenstermacher","76","60","823","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 Mustang GT Black"
"Joe Ferfecki","77","61","831","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","BEG","05 S2000 Silver"
"Joel Corona","78","62","862","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 MX-5 Miata Red"
"Elie Mansour","79","2","890","B1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","03 325it"
"Mason Crowe","80","63","911","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","BEG","22 911 GT3"
"Gabriel Fernandez","81","4","966","B5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 330i White"
"Daniel Perez","82","64","980","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","06 Civic Si Red"
"Doug Rawson","83","65","999","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 911 GTS Silver"
