"Event ID","Event Name","Started At","Ended At"
"280-869-2147484954-20000730","SV BRP 30-July-2022","2000-07-30 13:44:00 UTC","2000-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484955","SV BRP 30-July-2022","1073754786","Yellow1","Practice","2000-07-30 16:20:00 UTC","2000-07-30 16:39:41 UTC","PROVISIONAL","5","https://racehero.io/events/sv-brp-30-july-2022/results/1073754786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Gabriel Fernandez","1","1","966","B5","1","1","","","","0","4","889.342","2","130.409","78.676","46.146","11.4","0","INT","17 330i White"
"Peter Nelson","2","1","12","B4","8","2","7.676","","7.676","0","5","962.111","4","138.085","74.302","53.32","14.25","0","INT","22 128i White"
"Daniel Perez","3","1","980","","2","1","5.367","","13.043","0","5","1063.271","4","143.452","71.522","48.247","14.25","0","INT","06 Civic Si Red"
"Doug Rawson","4","2","999","","10","","5.092","","18.135","1 Lap","4","1020.781","3","148.544","69.07","40.205","11.4","0","BEG","18 911 GTS Silver"
"Robert Crespo","5","2","18","B4","6","1","4.371","","22.506","1 Lap","4","846.702","3","152.915","67.096","48.47","11.4","0","INT","09 M3 White"
"Suzanne Schuman","6","3","17","","4","3","3.399","","25.905","0 Laps","5","1022.483","4","156.314","65.637","50.172","14.25","0","INT","10 911 Carrera S White"
"CARLITOS DIRECTO","7","4","8","","9","6","0.560","","26.465","0 Laps","5","1039.187","2","156.874","65.403","49.366","14.25","0","INT","05 Cooper S Red"
"Mason Unthank","8","5","98","","5","4","0.194","","26.659","0 Laps","5","1006.019","3","157.068","65.322","50.993","14.25","0","BEG","12 GTI Grey"
"Edwar Ambor","9","6","113","","7","5","5.160","","31.819","3 Laps","2","550.598","2","162.228","63.244","37.269","5.7","0","BEG","03 RSX-S Silver"
"jesse mcclain","10","7","47","","3","2","4.738","","36.557","3 Laps","2","530.476","1","166.966","61.45","38.682","5.7","0","INT","INT","85 Mustang Blue"
