"Event ID","Event Name","Started At","Ended At"
"2465-4683-2147484138-20221203","5ª ETAPA MINEIRO MX","2022-12-03 11:15:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3505","SAO SEBASTIAO DA BELA VISTA","4683","SAO SEBASTIAO DA BELA VISTA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484143","SAB -  MX4","1073744268","TREINO LIVRE MX4","Practice","2022-12-03 11:15:00 UTC","2022-12-03 11:28:04 UTC","PROVISIONAL","5","https://racehero.io/events/5-etapa-mineiro-mx/results/1073744268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSEPH ALVES","1","1","457","MX4","3","3","","","","0","5","707.842","4","116.466","49.456","40.687","0.0","0"
"ANDRE FLORE","2","2","128","MX4","7","7","0.758","","0.758","1 Lap","4","608.927","3","117.224","49.137","37.837","0.0","0"
"MARCIO SANTOS","3","3","701","MX4","1","1","2.431","","3.189","1 Lap","4","603.041","4","119.655","48.138","38.206","0.0","0"
"EDUARDO MILLER","4","4","212","MX4","5","5","1.920","","5.109","1 Lap","4","617.107","3","121.575","47.378","37.336","0.0","0"
"GERALDO MAJELA","5","5","207","MX4","2","2","5.523","","10.632","1 Lap","4","630.324","3","127.098","45.319","36.553","0.0","0"
"DARIO","6","6","15","MX4","6","6","1.021","","11.653","1 Lap","4","640.303","3","128.119","44.958","35.983","0.0","0"
"WESLEY AZEREDO","7","7","28","MX4","4","4","0.358","","12.011","1 Lap","4","643.822","3","128.477","44.833","35.786","0.0","0"
"SERGIO AZEVEO","8","8","722","MX4","8","8","0.532","","12.543","1 Lap","4","670.085","4","129.009","44.648","34.384","0.0","0"
"DANIEL FUMAÇA","9","9","458","MX4","11","11","7.525","","20.068","2 Laps","3","647.108","2","136.534","42.187","26.703","0.0","0"
"BENATTI","10","10","53","MX4","10","10","6.262","","26.330","46.358","4","754.2","3","142.796","40.337","30.549","0.0","0"
"ERICK MATTO","11","11","441","MX4","9","9","1.685","","28.015","2 Laps","3","582.622","2","144.481","39.867","29.659","0.0","0"
