"Event ID","Event Name","Started At","Ended At"
"2465-4683-2147484138-20221203","5ª ETAPA MINEIRO MX","2022-12-03 11:15:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3505","SAO SEBASTIAO DA BELA VISTA","4683","SAO SEBASTIAO DA BELA VISTA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","SAB - INTERMEDIARIA / MX 2 TEMPOS","1073744276","PROVA INTERMEDIARIA /  MX 2 T","Race","2022-12-03 18:35:00 UTC","2022-12-03 17:15:04 UTC","PROVISIONAL","9","https://racehero.io/events/5-etapa-mineiro-mx/results/1073744276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANIEL DANIN","1","1","20","INTERMEDIARIA","1","1","","","","0","9","1119.58","1","110.134","53.934","47.75","14.85","0"
"BRUNO RIOS","2","2","998","INTERMEDIARIA","2","2","0.258","","0.258","0.258","9","1119.838","4","110.425","53.792","47.739","14.85","0"
"GABRIEL CARVALHO","3","3","369","INTERMEDIARIA","4","4","1.440","","1.698","1.698","9","1121.278","5","110.218","53.893","47.678","14.85","0"
"GUILHERME TORRES","4","4","419","INTERMEDIARIA","6","6","2.970","","4.668","4.668","9","1124.248","1","110.555","53.729","47.552","14.85","0"
"CRISTYANO DIAS","5","5","234","INTERMEDIARIA","8","8","6.978","","11.646","11.646","9","1131.226","2","109.691","54.152","47.258","14.85","0"
"RAFAEL LAVELI","6","6","794","INTERMEDIARIA","5","5","31.094","","42.740","42.74","9","1162.32","8","111.183","53.425","45.994","14.85","0"
"IYAN CORSINI","7","7","767","INTERMEDIARIA","9","9","32.028","","1:14.768","1:14.768","9","1194.348","4","113.811","52.192","44.761","14.85","0"
"WESLEY COSTA","8","8","921","INTERMEDIARIA","7","7","14.068","","1:28.836","1:28.836","9","1208.416","2","113.601","52.288","44.24","14.85","0"
"MARCO NELINHO","9","9","317","INTERMEDIARIA","3","3","1 Volta","","1 Volta","36.287","8","1155.867","2","121.287","48.975","41.112","13.2","0"
"RAFAEL CRESPIM","10","10","202","INTERMEDIARIA","10","10","24.138","","1 Volta","1:00.425","8","1180.005","3","128.203","46.333","40.271","13.2","0"
"GUSTAVO OLIVEIRA","11","1","119","MX 2 TEMPOS","12","2","58.303","","1 Volta","0","8","1238.308","7","133.074","44.637","38.375","13.2","0"
"LUIZ ROSA","12","2","449","MX 2 TEMPOS","11","1","0.633","","1 Volta","0.633","8","1238.941","4","122.407","48.527","38.355","13.2","0"
