"Event ID","Event Name","Started At","Ended At"
"2465-4683-2147484138-20221203","5ª ETAPA MINEIRO MX","2022-12-03 11:15:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3505","SAO SEBASTIAO DA BELA VISTA","4683","SAO SEBASTIAO DA BELA VISTA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484143","SAB -  MX4","1073744269","CLASSIFICATORIO MX4","Qualifying","2022-12-03 13:25:00 UTC","2022-12-03 13:06:30 UTC","PROVISIONAL","6","https://racehero.io/events/5-etapa-mineiro-mx/results/1073744269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSEPH ALVES","1","1","457","MX4","2","2","","","","0","5","848.737","3","109.187","54.402","34.993","8.25","0"
"ANDRE FLORE","2","2","128","MX4","8","8","1.327","","1.327","1 Lap","4","776.879","2","110.514","53.749","30.584","6.6","0"
"EDUARDO MILLER","3","3","212","MX4","5","5","3.472","","4.799","2:09.993","5","978.73","2","113.986","52.112","30.345","8.25","0"
"MARCIO SANTOS","4","4","701","MX4","1","1","0.301","","5.100","2:11.349","6","980.086","6","114.287","51.974","36.364","9.899999999999999","0"
"DARIO","5","5","15","MX4","11","11","0.290","","5.390","2 Laps","3","699.123","2","114.577","51.843","25.489","4.949999999999999","0"
"GERALDO MAJELA","6","6","207","MX4","7","7","3.357","","8.747","1:13.205","5","921.942","2","117.934","50.367","32.215","8.25","0"
"WESLEY AZEREDO","7","7","28","MX4","3","3","0.650","","9.397","1 Lap","4","783.179","2","118.584","50.091","30.338","6.6","0"
"DANIEL FUMAÇA","8","8","458","MX4","9","9","3.863","","13.260","3:01.022","5","1029.759","1","122.447","48.511","28.842","8.25","0"
"SERGIO AZEVEDO","9","9","722","MX4","6","6","0.707","","13.967","1:47.96","5","956.697","4","123.154","48.232","31.044","8.25","0"
"ALLAN TARDIOLI","10","10","116","MX4","10","10","3.292","","17.259","3 Laps","2","600.352","1","126.446","46.977","19.788","3.3","0"
"BENATTI","11","11","53","MX4","4","4","1.684","","18.943","1:12.682","4","921.419","3","128.13","46.359","25.786","6.6","0"
