"Event ID","Event Name","Started At","Ended At"
"2465-4683-2147484138-20221203","5ª ETAPA MINEIRO MX","2022-12-03 11:15:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3505","SAO SEBASTIAO DA BELA VISTA","4683","SAO SEBASTIAO DA BELA VISTA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","SAB - INTERMEDIARIA / MX 2 TEMPOS","1073744274","TREINO LIVRE INTERMEDIARIA  MX 2T","Practice","2022-12-03 12:30:00 UTC","2022-12-03 12:03:30 UTC","PROVISIONAL","5","https://racehero.io/events/5-etapa-mineiro-mx/results/1073744274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL CARVALHO","1","1","369","INTERMEDIARIA","4","4","","","","0","5","675.168","5","110.786","53.617","43.989","8.25","0"
"CRISTYANO DIAS","2","2","234","INTERMEDIARIA","2","2","0.598","","0.598","17.495","5","692.663","4","111.384","53.329","42.878","8.25","0"
"DANIEL DANIN","3","3","20","INTERMEDIARIA","1","1","0.691","","1.289","2 Laps","3","433.015","3","112.075","53.0","41.153","4.949999999999999","0"
"WESLEY COSTA","4","4","921","INTERMEDIARIA","9","9","0.083","","1.372","25.845","5","701.013","5","112.158","52.961","42.367","8.25","0"
"BRUNO RIOS","5","5","998","INTERMEDIARIA","6","6","1.870","","3.242","1 Lap","4","606.154","2","114.028","52.092","39.198","6.6","0"
"GUILHERME TORRES","6","6","419","INTERMEDIARIA","5","5","0.182","","3.424","22.312","5","697.48","3","114.21","52.009","42.582","8.25","0"
"IYAN CORSINI","7","7","767","INTERMEDIARIA","8","8","3.138","","6.562","1 Lap","4","610.189","2","117.348","50.619","38.939","6.6","0"
"RAFAEL LAVELI","8","8","794","INTERMEDIARIA","3","3","0.127","","6.689","36.566","5","711.734","4","117.475","50.564","41.729","8.25","0"
"LUIZ ROSA","9","1","449","MX 2 TEMPOS","11","1","5.673","","12.362","0","4","634.542","1","123.148","48.235","37.444","6.6","0"
"MARCO NELINHO","10","9","317","INTERMEDIARIA","7","7","0.316","","12.678","1 Lap","4","620.993","3","123.464","48.111","38.261","6.6","0"
"RAFAEL CRESPIM","11","10","202","INTERMEDIARIA","10","10","14.940","","27.618","2 Laps","3","590.298","1","138.404","42.918","30.188","4.949999999999999","0"
"GUSTAVO OLIVEIRA","12","2","119","MX 2 TEMPOS","12","2","2.038","","29.656","1:57.013","4","751.555","2","140.442","42.295","31.614","6.6","0"
