"Event ID","Event Name","Started At","Ended At"
"2465-4683-2147484138-20221203","5ª ETAPA MINEIRO MX","2022-12-03 11:15:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3505","SAO SEBASTIAO DA BELA VISTA","4683","SAO SEBASTIAO DA BELA VISTA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","SAB - INTERMEDIARIA / MX 2 TEMPOS","1073744275","CLASSIFICATORIO INTERMEDIARIA/MX 2T","Qualifying","2022-12-03 15:05:00 UTC","2022-12-03 14:17:00 UTC","PROVISIONAL","6","https://racehero.io/events/5-etapa-mineiro-mx/results/1073744275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL CARVALHO","1","1","369","INTERMEDIARIA","5","5","","","","0","6","991.421","3","108.237","54.88","35.948","9.899999999999999","0"
"CRISTYANO DIAS","2","2","234","INTERMEDIARIA","3","3","1.549","","1.549","13.769","6","1005.19","3","109.786","54.105","35.456","9.899999999999999","0"
"BRUNO RIOS","3","3","998","INTERMEDIARIA","4","4","1.053","","2.602","1 Lap","5","915.55","1","110.839","53.591","32.44","8.25","0"
"DANIEL DANIN","4","4","20","INTERMEDIARIA","11","10","0.575","","3.177","2 Laps","4","831.685","2","111.414","53.315","28.569","6.6","0"
"GUILHERME TORRES","5","5","419","INTERMEDIARIA","7","7","0.378","","3.555","10.325","6","1001.746","2","111.792","53.134","35.578","9.899999999999999","0"
"WESLEY COSTA","6","6","921","INTERMEDIARIA","1","1","0.119","","3.674","1 Lap","5","906.472","1","111.911","53.078","32.764","8.25","0"
"RAFAEL LAVELI","7","7","794","INTERMEDIARIA","2","2","1.437","","5.111","0 Laps","6","979.246","1","113.348","52.405","36.395","9.899999999999999","0"
"MARCO NELINHO","8","8","317","INTERMEDIARIA","9","9","4.215","","9.326","1 Lap","5","944.34","1","117.563","50.526","31.451","8.25","0"
"IYAN CORSINI","9","9","767","INTERMEDIARIA","8","8","1.351","","10.677","19.942","5","1011.363","2","118.914","49.952","29.366","8.25","0"
"LUIZ ROSA","10","1","449","MX 2 TEMPOS","12","2","2.156","","12.833","0","5","968.478","3","121.07","49.063","30.667","8.25","0"
"LUIS VIOLA","11","10","161","INTERMEDIARIA","13","","1.600","","14.433","3 Laps","3","917.605","3","122.67","48.423","19.42","4.949999999999999","0"
"RAFAEL CRESPIM","12","11","202","INTERMEDIARIA","6","6","5.491","","19.924","13.622","5","1005.043","2","128.161","46.348","29.551","8.25","0"
"GUSTAVO OLIVEIRA","13","2","119","MX 2 TEMPOS","10","1","12.186","","32.110","1 Lap","4","912.244","4","140.347","42.324","26.046","6.6","0"
