"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485120-20210109","CalSpeed TinMan Series - Round 1","2021-01-09 17:15:00 UTC","2021-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485121","TinMan","1073747241","TinMan Race","Race","2021-01-09 17:15:00 UTC","2021-01-09 17:45:00 UTC","PROVISIONAL","30","https://racehero.io/events/calspeed-tinman-series-round-1/results/1073747241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Hunt","1","1","37","Sprint Series","21","","","","","0","30","1861.354","28","61.061","38.735","38.121","19.71","0"
"Michael Hazlewood","2","2","51","Sprint Series","24","","8.020","","8.020","8.02","30","1869.374","30","61.194","38.651","37.957","19.71","0"
"Doug Yauney","3","3","59","Sprint Series","20","","0.964","","8.984","8.984","30","1870.338","18","61.116","38.7","37.938","19.71","0"
"Diego Morales","4","4","52","Sprint Series","25","","2.134","","11.118","11.118","30","1872.472","13","61.372","38.539","37.894","19.71","0"
"Max DeMoss","5","5","46","Sprint Series","23","","6.054","","17.172","17.172","30","1878.526","6","61.481","38.47","37.772","19.71","0"
"Chris Fox","6","6","49","Sprint Series","12","","1 Lap","","1 Lap","1 Lap","29","1810.941","26","61.235","38.625","37.876","19.053","0"
"Spencer Russell [2R]","7","7","32","Sprint Series","27","","3.897","","1 Lap","1 Lap","29","1814.838","21","61.341","38.558","37.794","19.053","0"
"Connor Hicks","8","8","57","Sprint Series","1","","1.352","","1 Lap","1 Lap","29","1816.19","17","61.914","38.201","37.766","19.053","0"
"Frank Chen","9","9","36","Sprint Series","3","","2.757","","1 Lap","1 Lap","29","1818.947","21","61.682","38.345","37.709","19.053","0"
"Jack McNeel","10","10","39","Sprint Series","2","","0.071","","1 Lap","1 Lap","29","1819.018","24","61.63","38.377","37.708","19.053","0"
"Michael Floerchinger","11","11","50","Sprint Series","4","","0.016","","1 Lap","1 Lap","29","1819.034","28","61.626","38.38","37.707","19.053","0"
"Ayrton DeMoss [2R]","12","12","41","Sprint Series","22","","3.377","","1 Lap","1 Lap","29","1822.411","24","61.659","38.359","37.637","19.053","0"
"Evan Lawrence","13","13","22","Sprint Series","28","","0.085","","1 Lap","1 Lap","29","1822.496","16","61.65","38.365","37.636","19.053","0"
"Mike Gonzales","14","14","30","Sprint Series","26","","4.280","","1 Lap","1 Lap","29","1826.776","29","61.593","38.4","37.547","19.053","0"
"Carl Zhu","15","15","26","Sprint Series","13","","0.403","","1 Lap","1 Lap","29","1827.179","29","61.7","38.334","37.539","19.053","0"
"James Lieser","16","16","29","Sprint Series","9","","7.645","","1 Lap","1 Lap","29","1834.824","15","61.717","38.323","37.383","19.053","0"
"Ernesto Sanchez","17","17","25","Sprint Series","5","","0.205","","1 Lap","1 Lap","29","1835.029","6","62.477","37.857","37.379","19.053","0"
"Lucas Weisenberg","18","18","38","Sprint Series","14","","0.159","","1 Lap","1 Lap","29","1835.188","19","62.25","37.995","37.375","19.053","0"
"Randy Mermell","19","19","47","Sprint Series","7","","4.896","","1 Lap","1 Lap","29","1840.084","20","62.32","37.953","37.276","19.053","0"
"Vince Azua","20","20","56","Sprint Series","10","","0.369","","1 Lap","1 Lap","29","1840.453","6","62.251","37.995","37.268","19.053","0"
"Sheng Wu","21","21","55","Sprint Series","29","","2.863","","1 Lap","1 Lap","29","1843.316","25","62.146","38.059","37.211","19.053","0"
"Tony Wika","22","22","43","Sprint Series","17","","0.593","","1 Lap","1 Lap","29","1843.909","29","62.55","37.813","37.199","19.053","0"
"Sarah Bantay","23","23","54","Sprint Series","30","","0.239","","1 Lap","1 Lap","29","1844.148","21","62.263","37.987","37.194","19.053","0"
"Sean Wika","24","24","28","Sprint Series","16","","9.542","","1 Lap","1 Lap","29","1853.69","21","62.249","37.996","37.002","19.053","0"
"Sean Buur","25","25","45","Sprint Series","18","","16.675","","1 Lap","9.011","29","1870.365","12","62.993","37.547","36.672","19.053","0"
"Daniel Gatica","26","26","40","Sprint Series","15","","1 Lap","","2 Laps","2 Laps","28","1815.822","20","63.534","37.227","36.471","18.396","0"
"Mike Jay","27","27","42","Sprint Series","8","","7.233","","2 Laps","2 Laps","28","1823.055","28","63.082","37.494","36.327","18.396","0"
"Enrico Sala","28","28","53","Sprint Series","6","","1.955","","2 Laps","2 Laps","28","1825.01","28","63.845","37.046","36.288","18.396","0"
"Bryan Gatica","29","29","24","Sprint Series","11","","24.574","","2 Laps","2 Laps","28","1849.584","23","63.643","37.164","35.806","18.396","0"
"Quint Harris","30","30","21","Sprint Series","19","","2 Laps","","4 Laps","4 Laps","26","1814.045","25","65.848","35.919","33.899","17.082","0"
