"Event ID","Event Name","Started At","Ended At"
"698-2375-2147484495-20200912","Kart Championship of Thailand 2020 R.2","2020-09-12 02:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1720","JSW","2375","JSW","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484499","Mini ROK / Rookies","1073745350","Final - Official Result","Race","2020-09-13 08:05:00 UTC","2020-09-13 08:13:20 UTC","FINAL","15","https://racehero.io/events/kart-championship-of-thailand-2020-r-2/results/1073745350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AKI JITRANUWATH","1","1","99","MINI ROK","1","1","","","","0","15","468.635","8","30.97","98.805","97.944","12.75","0","SINGHA MOTORSPORT TEAM THAILAND"
"RAYAN CARETTI","2","2","26","MINI ROK","2","2","2.400","","2.400","2.4","15","471.035","13","31.053","98.541","97.445","12.75","0","RMR.TH"
"TAIYO VLIEGEN","3","3","35","MINI ROK","5","5","1.818","","4.218","4.218","15","472.853","8","30.955","98.853","97.07","12.75","0","SINGHA MOTORSPORT TEAM THAILAND"
"CHANOKNAN VEERATACHA","4","4","1","MINI ROK","4","4","0.209","","4.427","4.427","15","473.062","9","31.059","98.522","97.027","12.75","0","MAXIMA MOTORSPORTS"
"KRITTAT JIRAYUPA","5","5","27","MINI ROK","3","3","2.516","","6.943","6.943","15","475.578","9","31.209","98.049","96.514","12.75","0","MAXIMA MOTORSPORTS"
"SIRIKON KLAEWKRUA","6","6","2","MINI ROK","8","7","2.446","","9.389","9.389","15","478.024","9","31.302","97.757","96.02","12.75","0","DRS RACING TEAM"
"NATAKORN SUKSRI","7","7","77","MINI ROK","9","8","2.355","","11.744","11.744","15","480.379","6","31.335","97.654","95.55","12.75","0","ONE-ONE RACING TEAM"
"JIRAYU RACHATAMETHAKUL","8","1","93","ROOKIES","6","1","1.488","","13.232","0","15","481.867","6","31.091","98.421","95.254","12.75","0","BAAN BAAN RACING TEAM"
"PHIPHATPOL DANKUL","9","8","9","MINI ROK","7","6","0.215","","13.447","13.447","15","482.082","13","31.264","97.876","95.212","12.75","0","MAXIMA MOTORSPORTS"
"SIRI KONGSIRI","10","9","51","MINI ROK","11","9","2.546","","15.993","15.993","15","484.628","11","31.617","96.783","94.712","12.75","0","MOSQUITO RACING"
"KULAPAT KUNLABOON","11","2","14","ROOKIES","10","2","3.737","","19.730","6.498","15","488.365","12","31.823","96.157","93.987","12.75","0","CLUB 24 BAAN BAAN RACING TEAM"
"CHANICHA BUDSARATRAKOOL","12","10","15","MINI ROK","12","10","1.432","","21.162","21.162","15","489.797","7","32.005","95.61","93.712","12.75","0","CRG THAILAND"
