"Event ID","Event Name","Started At","Ended At"
"698-2375-2147484495-20200912","Kart Championship of Thailand 2020 R.2","2020-09-12 02:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1720","JSW","2375","JSW","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484497","Junior Open /Junior Rookies","1073745337","Qualify","Qualifying","2020-09-13 03:40:00 UTC","2020-09-13 03:50:00 UTC","FINAL","14","https://racehero.io/events/kart-championship-of-thailand-2020-r-2/results/1073745337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","107","JR OPEN / ROK GP JUNIOR","11","","","","","0","7","422.778","3","29.049","105.339","50.665","5.95","0","SINGHA MOTORSPORT TEAM THAILAND"
"KITTINUT LUEANGARUNCHAI","2","2","177","JR OPEN / ROK GP JUNIOR","5","1","0.170","","0.170","-4 Laps","11","349.875","3","29.219","104.726","96.206","9.35","0","BAAN BAAN RACING TEAM"
"SITARVEE LIMNANTHARAK","3","1","109","JUNIOR OPEN/X30 JUNIOR","9","","0.063","","0.233","0","8","314.402","4","29.282","104.501","77.862","6.8","0","MAXIMA MOTORSPORTS"
"NORRARAT APIVART","4","2","125","JUNIOR OPEN/X30 JUNIOR","8","","0.002","","0.235","1:46.753","12","421.155","3","29.284","104.494","87.189","10.2","0","RMR TH"
"PIYAWAT CHAIYA","5","1","108","ROK GP JUNIOR / ROOKIES","3","2","0.005","","0.240","0","8","249.693","7","29.289","104.476","98.04","6.8","0","DRS RACING TEAM"
"PHUWAPON THAWEEKRAIKUN","6","3","187","JR OPEN / ROK GP JUNIOR","6","2","0.100","","0.340","-5 Laps","12","382.5","4","29.389","104.121","96.0","10.2","0","BAAN BAAN RACING TEAM"
"CHANOKNAN  VEERATACHA","7","3","101","JUNIOR OPEN/X30 JUNIOR","10","","0.062","","0.402","2:16.26","8","450.662","2","29.451","103.901","54.32","6.8","0","MAXIMA MOTORSPORTS"
"SUPAWIT ABYIM","8","1","104","JUNIOR ROOKIES","4","1","0.100","","0.502","0","5","158.857","3","29.551","103.55","96.313","4.25","0","NOY RACING TEAM"
"CHINNATCHAPHAT BUNCHUEN","9","2","199","JUNIOR ROOKIES","7","2","0.195","","0.697","3:49.072","12","387.929","6","29.746","102.871","94.656","10.2","0"
"CHANYANUCH BUDSARATRAKOOL","10","1","155","ROTAX MAX JR / ROOKIES","2","1","0.147","","0.844","0","14","430.715","3","29.893","102.365","99.463","11.9","0","CRG THAILAND"
"CHASE PARKS","11","2","122","ROK GP JUNIOR / ROOKIES","1","1","0.014","","0.858","1:28.865","11","338.558","5","29.907","102.317","99.422","9.35","0","DRS RACING TEAM"
