"Event ID","Event Name","Started At","Ended At"
"698-2375-2147484495-20200912","Kart Championship of Thailand 2020 R.2","2020-09-12 02:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1720","JSW","2375","JSW","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484499","Mini ROK / Rookies","1073745368","Practice 3","Practice","2020-09-12 06:00:00 UTC","2020-09-12 06:27:48 UTC","FINAL","30","https://racehero.io/events/kart-championship-of-thailand-2020-r-2/results/1073745368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"THUSCHAWUT JITRANUWATH","1","1","99","MINI ROK","1","1","","","","0","10","953.076","10","31.275","97.842","32.107","8.5","0","SINGHA MOTORSPORT TEAM THAILAND"
"TAIYO VLIEGEN","2","2","35","MINI ROK","8","7","0.039","","0.039","-11 Laps","21","837.493","12","31.314","97.72","76.729","17.85","0","SINGHA MOTORSPORT"
"RAYAN CARETTI","3","3","26","MINI ROK","11","","0.007","","0.046","33.816","27","986.892","20","31.321","97.698","83.717","22.95","0","RMR.TH"
"KRITTAT JIRAYUPA","4","4","27","MINI ROK","3","2","0.043","","0.089","-15 Laps","25","873.948","6","31.364","97.564","87.534","21.25","0","MAXIMA MOTORSPORTS"
"JIRAYU RACHATAMETHAKUL","5","1","93","ROOKIES","2","1","0.008","","0.097","0","26","956.983","26","31.372","97.539","83.136","22.1","0","BAAN BAAN RACING TEAM"
"CHANOKNAN VEERATACHA","6","5","1","MINI ROK","7","6","0.104","","0.201","20.539","24","973.615","11","31.476","97.217","75.43","20.4","0","MAXIMA MOTORSPORTS"
"NATAKORN SUKSRI","7","6","77","MINI ROK","5","4","0.246","","0.447","-7 Laps","17","652.5","9","31.722","96.463","79.724","14.45","0","ONE-1 RACING TEAM"
"SIRIKON KLAEWKRUA","8","7","2","MINI ROK","10","9","0.060","","0.507","-10 Laps","20","779.805","7","31.782","96.281","78.481","17.0","0","DRS RACING"
"PHIPHATPOL DANKUL","9","8","9","MINI ROK","9","8","0.139","","0.646","-8 Laps","18","608.729","5","31.921","95.862","90.484","15.3","0","MAXIMA MOTORSPORTS"
"SIRI KONGSIRI","10","9","51","MINI ROK","6","5","0.086","","0.732","-11 Laps","21","952.247","4","32.007","95.604","67.482","17.85","0","MOSQUITO RACING"
"CHANICHA BUDSARATRAKOOL","11","10","15","MINI ROK","4","3","1.002","","1.734","1:07.429","30","1020.505","27","33.009","92.702","89.955","25.5","0","CRG THAILAND"
