"Event ID","Event Name","Started At","Ended At"
"698-2375-2147484495-20200912","Kart Championship of Thailand 2020 R.2","2020-09-12 02:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1720","JSW","2375","JSW","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484499","Mini ROK / Rookies","1073745347","Qualify","Qualifying","2020-09-13 03:10:00 UTC","2020-09-13 03:13:00 UTC","FINAL","17","https://racehero.io/events/kart-championship-of-thailand-2020-r-2/results/1073745347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AKI JITRANUWATH","1","1","99","MINI ROK","6","4","","","","0","6","224.743","5","30.836","99.235","81.693","5.1","0","SINGHA MOTORSPORT TEAM THAILAND"
"RAYAN CARETTI","2","2","26","MINI ROK","8","6","0.100","","0.100","3:49.193","13","453.936","6","30.936","98.914","87.633","11.049999999999999","0","RMR.TH"
"CHANOKNAN VEERATACHA","3","3","1","MINI ROK","11","","0.078","","0.178","3:16.056","8","420.799","3","31.014","98.665","58.175","6.8","0","MAXIMA MOTORSPORTS"
"TAIYO VLIEGEN","4","4","35","MINI ROK","9","","0.002","","0.180","4:04.211","13","468.954","13","31.016","98.659","84.827","11.049999999999999","0","SINGHA MOTORSPORT TEAM THAILAND"
"KRITTAT JIRAYUPA","5","5","27","MINI ROK","5","3","0.050","","0.230","2:07.762","10","352.505","9","31.066","98.5","86.807","8.5","0","MAXIMA MOTORSPORTS"
"JIRAYU RACHATAMETHAKUL","6","1","93","ROOKIES","2","1","0.166","","0.396","0","14","457.102","7","31.232","97.976","93.721","11.9","0","BAAN BAAN RACING TEAM"
"NATAKORN SUKSRI","7","6","77","MINI ROK","10","","0.100","","0.496","4:04.991","13","469.734","12","31.332","97.664","84.686","11.049999999999999","0","ONE-ONE RACING TEAM"
"SIRIKON KLAEWKRUA","8","7","2","MINI ROK","7","5","0.305","","0.801","4:53.532","15","518.275","11","31.637","96.722","88.563","12.75","0","DRS RACING TEAM"
"PHIPHATPOL DANKUL","9","8","9","MINI ROK","12","","0.015","","0.816","3:53.895","9","458.638","2","31.652","96.676","60.047","7.6499999999999995","0","MAXIMA MOTORSPORTS"
"SIRI KONGSIRI","10","9","51","MINI ROK","1","1","0.022","","0.838","3:34.969","13","439.712","5","31.674","96.609","90.468","11.049999999999999","0","MOSQUITO RACING"
"KULAPAT KUNLABOON","11","2","14","ROOKIES","3","2","0.118","","0.956","2 Laps","12","403.1","10","31.792","96.251","91.094","10.2","0","CLUB 24 BAAN BAAN RACING TEAM"
"CHANICHA BUDSARATRAKOOL","12","10","15","MINI ROK","4","2","0.402","","1.358","5:55.34","17","580.083","8","32.194","95.049","89.677","14.45","0","CRG THAILAND"
