"Event ID","Event Name","Started At","Ended At"
"698-2375-2147484495-20200912","Kart Championship of Thailand 2020 R.2","2020-09-12 02:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1720","JSW","2375","JSW","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484499","Mini ROK / Rookies","1073745348","Heat","Race","2020-09-13 04:35:00 UTC","2020-09-13 04:40:51 UTC","FINAL","10","https://racehero.io/events/kart-championship-of-thailand-2020-r-2/results/1073745348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AKI JITRANUWATH","1","1","99","MINI ROK","1","1","","","","0","10","312.827","3","31.005","98.694","97.818","8.5","0","SINGHA MOTORSPORT TEAM THAILAND"
"CHANOKNAN VEERATACHA","2","2","1","MINI ROK","3","3","0.158","","0.158","0.158","10","312.985","6","30.995","98.726","97.768","8.5","0","MAXIMA MOTORSPORTS"
"RAYAN CARETTI","3","3","26","MINI ROK","2","2","0.271","","0.429","0.429","10","313.256","8","30.923","98.955","97.684","8.5","0","RMR.TH"
"KRITTAT JIRAYUPA","4","4","27","MINI ROK","5","5","3.217","","3.646","3.646","10","316.473","7","31.12","98.329","96.691","8.5","0","MAXIMA MOTORSPORTS"
"TAIYO VLIEGEN","5","5","35","MINI ROK","4","4","0.130","","3.776","3.776","10","316.603","7","30.985","98.757","96.651","8.5","0","SINGHA MOTORSPORT TEAM THAILAND"
"NATAKORN SUKSRI","6","6","77","MINI ROK","7","6","0.247","","4.023","4.023","10","316.85","7","31.11","98.361","96.576","8.5","0","ONE-ONE RACING TEAM"
"JIRAYU RACHATAMETHAKUL","7","1","93","ROOKIES","6","1","0.295","","4.318","0","10","317.145","7","31.212","98.039","96.486","8.5","0","BAAN BAAN RACING TEAM"
"PHIPHATPOL DANKUL","8","7","9","MINI ROK","9","8","8.337","","12.655","12.655","10","325.482","10","31.569","96.931","94.014","8.5","0","MAXIMA MOTORSPORTS"
"CHANICHA BUDSARATRAKOOL","9","8","15","MINI ROK","12","10","17.675","","30.330","30.33","10","343.157","6","32.501","94.151","89.172","8.5","0","CRG THAILAND"
"SIRI KONGSIRI","10","9","51","MINI ROK","10","9","","","DNF","3 Laps","7","255.168","2","33.212","92.135","83.945","5.95","0","MOSQUITO RACING"
"KULAPAT KUNLABOON","11","2","14","ROOKIES","11","2","","","DNF","7 Laps","3","106.925","3","33.176","92.235","85.855","2.55","0","CLUB 24 BAAN BAAN RACING TEAM"
"SIRIKON KLAEWKRUA","12","10","2","MINI ROK","8","7","","","DNF","9 Laps","1","42.265","1","39.373","77.718","72.4","0.85","0","DRS RACING TEAM"
