"Event ID","Event Name","Started At","Ended At"
"698-2375-2147484495-20200912","Kart Championship of Thailand 2020 R.2","2020-09-12 02:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1720","JSW","2375","JSW","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484497","Junior Open /Junior Rookies","1073745376","Practice 1","Practice","2020-09-12 03:05:00 UTC","2020-09-12 03:19:36 UTC","FINAL","23","https://racehero.io/events/kart-championship-of-thailand-2020-r-2/results/1073745376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NORRARAT APIVART","1","1","125","ROK GP JUNIOR","7","","","","","0","9","612.405","4","28.799","106.254","44.97","7.6499999999999995","0","RMR TH"
"PIYAWAT CHAIYA","2","2","108","ROK GP JUNIOR","1","1","0.095","","0.095","0 Laps","9","282.354","8","28.894","105.904","97.537","7.6499999999999995","0","DSR"
"CHASE PARKS","3","3","122","ROK GP JUNIOR","3","2","0.275","","0.370","-3 Laps","12","378.134","7","29.169","104.906","97.108","10.2","0","DRS"
"NANDHAVUD BHIROMBHAKDI","4","4","107","ROK GP JUNIOR","5","","0.163","","0.533","1:08.657","16","681.062","10","29.332","104.323","71.888","13.6","0","SINGHA MOTORSPORT TEAM THAILAND"
"SITARVEE LIMNANTHARAK","5","1","109","X30 JUNIOR","6","","0.025","","0.558","0","23","924.868","5","29.357","104.234","76.097","19.55","0","MAXIMA MOTORSPORTS"
"KITTINUT LUEANGARUNCHAI","6","5","177","ROK GP JUNIOR","9","","0.093","","0.651","3:41.579","13","833.984","6","29.45","103.905","47.699","11.049999999999999","0","BAAN BAAN RACING TEAM"
"CHANOKNAN  VEERATACHA","7","2","101","X30 JUNIOR","4","","0.051","","0.702","6.16","16","931.028","10","29.501","103.725","52.587","13.6","0","MAXIMA MOTORSPORTS"
"","8","1","187","","0","","0.062","","0.764","0","4","477.696","2","29.563","103.508","25.623","3.4","0"
"CHANYANUCH BUDSARATRAKOOL","9","1","155","ROTAX MAX JUNIOR","2","1","0.528","","1.292","0","16","591.214","14","30.091","101.692","82.813","13.6","0","CRG THAILAND"
"CHINNATCHAPHAT BUNCHUEN","10","1","199","JUNIOR ROOKIES","0","","6.877","","8.169","0","2","804.352","2","36.968","82.774","7.609","1.7","0","NK-J-095"
