"Event ID","Event Name","Started At","Ended At"
"698-2375-2147484495-20200912","Kart Championship of Thailand 2020 R.2","2020-09-12 02:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1720","JSW","2375","JSW","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484499","Mini ROK / Rookies","1073745346","Warm up","Practice","2020-09-13 01:20:00 UTC","2020-09-13 01:36:13 UTC","FINAL","7","https://racehero.io/events/kart-championship-of-thailand-2020-r-2/results/1073745346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AKI JITRANUWATH","1","1","99","MINI ROK","6","6","","","","0","7","289.621","7","34.237","89.377","73.959","5.95","0","SINGHA MOTORSPORT TEAM THAILAND"
"KRITTAT JIRAYUPA","2","2","27","MINI ROK","8","8","0.488","","0.488","1 Lap","6","273.633","6","34.725","88.121","67.097","5.1","0","MAXIMA MOTORSPORTS"
"TAIYO VLIEGEN","3","3","35","MINI ROK","4","4","0.007","","0.495","2.138","7","291.759","7","34.732","88.103","73.417","5.95","0","SINGHA MOTORSPORT TEAM THAILAND"
"CHANOKNAN VEERATACHA","4","4","1","MINI ROK","2","2","0.287","","0.782","0 Laps","7","280.479","5","35.019","87.381","76.369","5.95","0","MAXIMA MOTORSPORTS"
"RAYAN CARETTI","5","5","26","MINI ROK","10","","0.186","","0.968","1 Lap","6","281.433","6","35.205","86.919","65.238","5.1","0","RMR.TH"
"NATAKORN SUKSRI","6","6","77","MINI ROK","1","1","0.445","","1.413","0 Laps","7","283.584","6","35.65","85.835","75.533","5.95","0","ONE-ONE RACING TEAM"
"SIRIKON KLAEWKRUA","7","7","2","MINI ROK","7","7","0.446","","1.859","1 Lap","6","280.414","5","36.096","84.774","65.475","5.1","0","DRS RACING TEAM"
"SIRI KONGSIRI","8","8","51","MINI ROK","3","3","0.221","","2.080","1 Lap","6","261.486","6","36.317","84.258","70.214","5.1","0","MOSQUITO RACING"
"JIRAYU RACHATAMETHAKUL","9","1","93","ROOKIES","12","","1.013","","3.093","0","1","267.499","1","37.33","81.972","11.439","0.85","0","BAAN BAAN RACING TEAM"
"KULAPAT KUNLABOON","10","2","14","ROOKIES","11","","0.085","","3.178","-1 Laps","2","265.941","2","37.415","81.785","23.013","1.7","0","CLUB 24 BOY RACING"
"PHIPHATPOL DANKUL","11","9","9","MINI ROK","9","9","0.023","","3.201","1 Lap","6","284.294","3","37.438","81.735","64.581","5.1","0","MAXIMA MOTORSPORTS"
"CHANICHA BUDSARATRAKOOL","12","10","15","MINI ROK","5","5","1.883","","5.084","1 Lap","6","281.374","6","39.321","77.821","65.251","5.1","0","CRG THAILAND"
"SIPPAPAS JIRAYAPAKORN","13","11","17","MINI ROK","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FAMILY RACING TEAM"
