"Event ID","Event Name","Started At","Ended At"
"698-2375-2147484495-20200912","Kart Championship of Thailand 2020 R.2","2020-09-12 02:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1720","JSW","2375","JSW","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484499","Mini ROK / Rookies","1073745369","Practice 4","Practice","2020-09-12 07:20:00 UTC","2020-09-12 07:49:00 UTC","FINAL","27","https://racehero.io/events/kart-championship-of-thailand-2020-r-2/results/1073745369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"RAYAN CARETTI","1","1","26","MINI ROK","10","","","","","0","23","825.905","4","31.006","98.691","85.216","19.55","0","RMR.TH"
"TAIYO VLIEGEN","2","2","35","MINI ROK","9","8","0.051","","0.051","2 Laps","21","739.976","6","31.057","98.529","86.841","17.849999999999998","0","SINGHA MOTORSPORT"
"THUSCHAWUT JITRANUWATH","3","3","99","MINI ROK","8","7","0.039","","0.090","2:16.95","19","962.855","18","31.096","98.405","60.383","16.15","0","SINGHA MOTORSPORT TEAM THAILAND"
"CHANOKNAN VEERATACHA","4","4","1","MINI ROK","11","","0.154","","0.244","6 Laps","17","634.485","11","31.25","97.92","81.988","14.45","0","MAXIMA MOTORSPORTS"
"KRITTAT JIRAYUPA","5","5","27","MINI ROK","1","1","0.022","","0.266","2:09.928","25","955.833","9","31.272","97.851","80.035","21.25","0","MAXIMA MOTORSPORTS"
"JIRAYU RACHATAMETHAKUL","6","1","93","ROOKIES","6","1","0.037","","0.303","0","25","922.549","14","31.309","97.735","82.922","21.25","0","BAAN BAAN RACING TEAM"
"SIRIKON KLAEWKRUA","7","6","2","MINI ROK","5","5","0.174","","0.477","9 Laps","14","472.754","10","31.483","97.195","90.618","11.9","0","DRS RACING"
"NATAKORN SUKSRI","8","7","77","MINI ROK","4","4","0.015","","0.492","42.647","23","868.552","21","31.498","97.149","81.031","19.55","0","ONE-1 RACING TEAM"
"PHIPHATPOL DANKUL","9","8","9","MINI ROK","2","2","0.302","","0.794","10.367","26","836.272","6","31.8","96.226","95.137","22.099999999999998","0","MAXIMA MOTORSPORTS"
"SIRI KONGSIRI","10","9","51","MINI ROK","7","6","0.856","","1.650","4 Laps","19","789.418","4","32.656","93.704","73.649","16.15","0","MOSQUITO RACING"
"CHANICHA BUDSARATRAKOOL","11","10","15","MINI ROK","3","3","0.073","","1.723","2:14.689","27","960.594","9","32.729","93.495","86.009","22.95","0","CRG THAILAND"
