"Event ID","Event Name","Started At","Ended At"
"698-2375-2147484495-20200912","Kart Championship of Thailand 2020 R.2","2020-09-12 02:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1720","JSW","2375","JSW","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484497","Junior Open /Junior Rookies","1073745339","Pre-Final (Revised#2)","Race","2020-09-13 07:05:00 UTC","2020-09-13 07:14:39 UTC","FINAL","17","https://racehero.io/events/kart-championship-of-thailand-2020-r-2/results/1073745339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","107","JR OPEN / ROK GP JUNIOR","1","1","","","","0","17","504.06","15","29.218","104.73","103.202","14.45","0","SINGHA MOTORSPORT TEAM THAILAND"
"CHANOKNAN  VEERATACHA","2","1","101","JUNIOR OPEN/X30 JUNIOR","4","3","1.394","","2.011","0","17","506.071","14","29.496","103.743","102.792","14.45","0","MAXIMA MOTORSPORTS"
"PIYAWAT CHAIYA","3","1","108","ROK GP JUNIOR / ROOKIES","5","1","0.142","","2.153","0","17","506.213","13","29.341","104.291","102.763","14.45","0","DRS RACING TEAM"
"PHUWAPON THAWEEKRAIKUN","4","2","187","JUNIOR OPEN/X30 JUNIOR","3","2","2.437","","4.590","2.579","17","508.65","16","29.381","104.149","102.271","14.45","0","BAAN BAAN RACING TEAM"
"SITARVEE LIMNANTHARAK","5","3","109","JUNIOR OPEN/X30 JUNIOR","2","1","0.617","","0.617","0 Laps","17","504.677","17","29.369","104.191","103.076","14.45","0","MAXIMA MOTORSPORTS"
"SUPAWIT ABYIM","6","1","104","JUNIOR ROOKIES","7","1","3.704","","8.294","0","17","512.354","5","29.534","103.609","101.531","14.45","0","NOY RACING TEAM"
"CHASE PARKS","7","2","122","ROK GP JUNIOR / ROOKIES","8","2","2.190","","10.484","8.331","17","514.544","9","29.633","103.263","101.099","14.45","0","DRS RACING TEAM"
"CHANYANUCH BUDSARATRAKOOL","8","1","155","ROTAX MAX JR / ROOKIES","10","1","4.230","","14.714","0","17","518.774","15","29.931","102.235","100.275","14.45","0","CRG THAILAND"
"CHINNATCHAPHAT BUNCHUEN","9","2","199","JUNIOR ROOKIES","9","2","1.351","","16.065","7.771","17","520.125","14","29.61","103.343","100.014","14.45","0"
"KITTINUT LUEANGARUNCHAI","10","2","177","JR OPEN / ROK GP JUNIOR","6","2","11.213","","27.278","27.278","17","531.338","7","29.374","104.174","97.904","14.45","0","BAAN BAAN RACING TEAM"
"NORRARAT APIVART","11","4","125","JUNIOR OPEN/X30 JUNIOR","11","4","","","DNF","1 Lap","16","478.354","5","29.424","103.997","102.351","13.6","0","RMR TH"
