"Event ID","Event Name","Started At","Ended At"
"698-2375-2147484495-20200912","Kart Championship of Thailand 2020 R.2","2020-09-12 02:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1720","JSW","2375","JSW","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484497","Junior Open /Junior Rookies","1073745340","Final - Provisional Result","Race","2020-09-13 08:50:00 UTC","2020-09-13 09:00:05 UTC","FINAL","20","https://racehero.io/events/kart-championship-of-thailand-2020-r-2/results/1073745340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","107","ROK GP JUNIOR","1","1","","","","0","20","587.159","17","29.093","105.18","104.231","17.0","0","SINGHA MOTORSPORT TEAM THAILAND"
"SITARVEE LIMNANTHARAK","2","1","109","X30 JUNIOR","5","3","2.350","","2.350","0","20","589.509","8","29.192","104.823","103.815","17.0","0","MAXIMA MOTORSPORTS"
"PIYAWAT CHAIYA","3","2","108","ROK GP JUNIOR","3","2","2.671","","5.021","5.021","20","592.18","6","29.178","104.874","103.347","17.0","0","DRS RACING TEAM"
"KITTINUT LUEANGARUNCHAI","4","3","177","ROK GP JUNIOR","10","4","1.812","","6.833","6.833","20","593.992","5","29.259","104.583","103.032","17.0","0","BAAN BAAN RACING TEAM"
"CHANOKNAN  VEERATACHA","5","2","101","X30 JUNIOR","2","1","1.051","","7.884","5.534","20","595.043","6","29.303","104.426","102.85","17.0","0","MAXIMA MOTORSPORTS"
"PHUWAPON THAWEEKRAIKUN","6","3","187","X30 JUNIOR","4","2","0.438","","8.322","5.972","20","595.481","13","29.369","104.191","102.774","17.0","0","BAAN BAAN RACING TEAM"
"CHASE PARKS","7","4","122","ROK GP JUNIOR","7","3","6.965","","15.287","15.287","20","602.446","9","29.615","103.326","101.586","17.0","0","DRS RACING TEAM"
"CHANYANUCH BUDSARATRAKOOL","8","1","155","ROTAX MAX JUNIOR","8","1","0.182","","15.469","0","20","602.628","7","29.571","103.48","101.555","17.0","0","CRG THAILAND"
"CHINNATCHAPHAT BUNCHUEN","9","1","199","JUNIOR ROOKIES","9","2","5.206","","20.675","0","20","607.834","17","29.671","103.131","100.685","17.0","0"
"NORRARAT APIVART","10","4","125","X30 JUNIOR","11","4","","","DNF","11 Laps","9","269.93","8","29.381","104.149","102.026","7.6499999999999995","0","RMR TH"
"SUPAWIT ABYIM","11","2","104","JUNIOR ROOKIES","6","1","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NOY RACING TEAM"
