"Event ID","Event Name","Started At","Ended At"
"698-2375-2147484495-20200912","Kart Championship of Thailand 2020 R.2","2020-09-12 02:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1720","JSW","2375","JSW","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484499","Mini ROK / Rookies","1073745370","Practice 5","Practice","2020-09-12 08:45:00 UTC","2020-09-12 09:15:00 UTC","FINAL","25","https://racehero.io/events/kart-championship-of-thailand-2020-r-2/results/1073745370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"THUSCHAWUT JITRANUWATH","1","1","99","MINI ROK","1","1","","","","0","10","346.211","3","30.846","99.202","88.385","8.5","0","SINGHA MOTORSPORT TEAM THAILAND"
"TAIYO VLIEGEN","2","2","35","MINI ROK","2","2","0.126","","0.126","0 Laps","10","345.877","4","30.972","98.799","88.471","8.5","0","SINGHA MOTORSPORT"
"RAYAN CARETTI","3","3","26","MINI ROK","8","","0.031","","0.157","9:43.093","23","929.304","15","31.003","98.7","75.734","19.55","0","RMR.TH"
"KRITTAT JIRAYUPA","4","4","27","MINI ROK","3","3","0.023","","0.180","8:11.806","23","838.017","9","31.026","98.627","83.984","19.55","0","MAXIMA MOTORSPORTS"
"JIRAYU RACHATAMETHAKUL","5","1","93","ROOKIES","10","","0.157","","0.337","0","21","865.205","6","31.183","98.13","74.271","17.849999999999998","0","BAAN BAAN RACING TEAM"
"CHANOKNAN VEERATACHA","6","5","1","MINI ROK","7","7","0.069","","0.406","3:04.429","13","530.64","8","31.252","97.914","74.966","11.049999999999999","0","MAXIMA MOTORSPORTS"
"PHIPHATPOL DANKUL","7","6","9","MINI ROK","4","4","0.238","","0.644","8:45.942","25","872.153","24","31.49","97.174","87.714","21.25","0","MAXIMA MOTORSPORTS"
"NATAKORN SUKSRI","8","7","77","MINI ROK","9","","0.030","","0.674","9:20.486","19","906.697","17","31.52","97.081","64.123","16.15","0","ONE-1 RACING TEAM"
"SIRIKON KLAEWKRUA","9","8","2","MINI ROK","5","5","0.082","","0.756","1:17.808","12","424.019","8","31.602","96.829","86.6","10.2","0","DRS RACING"
"CHANICHA BUDSARATRAKOOL","10","9","15","MINI ROK","6","6","1.085","","1.841","9:42.165","24","928.376","12","32.687","93.615","79.106","20.4","0","CRG THAILAND"
"SIRI KONGSIRI","11","10","51","MINI ROK","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOSQUITO RACING"
