"Event ID","Event Name","Started At","Ended At"
"698-2375-2147484495-20200912","Kart Championship of Thailand 2020 R.2","2020-09-12 02:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1720","JSW","2375","JSW","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484497","Junior Open /Junior Rookies","1073745377","Practice 2","Practice","2020-09-12 04:30:00 UTC","2020-09-12 04:44:41 UTC","FINAL","26","https://racehero.io/events/kart-championship-of-thailand-2020-r-2/results/1073745377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NORRARAT APIVART","1","1","125","ROK GP JUNIOR","6","","","","","0","14","543.221","9","28.797","106.261","78.863","11.9","0","RMR TH"
"PIYAWAT CHAIYA","2","2","108","ROK GP JUNIOR","1","1","0.272","","0.272","2:17.897","16","681.118","6","29.069","105.267","71.882","13.6","0","DSR"
"NANDHAVUD BHIROMBHAKDI","3","3","107","ROK GP JUNIOR","4","","0.229","","0.501","5:00.199","22","843.42","18","29.298","104.444","79.818","18.7","0","SINGHA MOTORSPORT TEAM THAILAND"
"SITARVEE LIMNANTHARAK","4","1","109","X30 JUNIOR","3","1","0.107","","0.608","0","26","932.204","6","29.405","104.064","85.346","22.099999999999998","0","MAXIMA MOTORSPORTS"
"","5","1","187","","9","","0.062","","0.670","0","19","725.271","4","29.467","103.845","80.163","16.15","0"
"CHANOKNAN  VEERATACHA","6","2","101","X30 JUNIOR","10","","0.037","","0.707","9 Laps","17","866.976","3","29.504","103.715","60.002","14.45","0","MAXIMA MOTORSPORTS"
"CHASE PARKS","7","4","122","ROK GP JUNIOR","2","2","0.100","","0.807","0 Laps","14","483.796","12","29.604","103.364","88.55","11.9","0","DRS"
"CHANYANUCH BUDSARATRAKOOL","8","1","155","ROTAX MAX JUNIOR","5","","0.238","","1.045","0","16","601.904","12","29.842","102.54","81.342","13.6","0","CRG THAILAND"
"SUPAWIT ABYIM","9","5","104","ROK GP JUNIOR","7","","0.313","","1.358","2:30.811","21","694.032","13","30.155","101.476","92.589","17.849999999999998","0","NOY RACING TEAM"
"CHINNATCHAPHAT BUNCHUEN","10","1","199","JUNIOR ROOKIES","8","","2.728","","4.086","0","5","224.859","2","32.883","93.057","68.043","4.25","0","NK-J-095"
