"Event ID","Event Name","Started At","Ended At"
"698-2375-2147484495-20200912","Kart Championship of Thailand 2020 R.2","2020-09-12 02:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1720","JSW","2375","JSW","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484497","Junior Open /Junior Rookies","1073745378","Practice 3","Practice","2020-09-12 06:30:00 UTC","2020-09-12 07:00:00 UTC","FINAL","22","https://racehero.io/events/kart-championship-of-thailand-2020-r-2/results/1073745378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","107","ROK GP JUNIOR","10","","","","","0","16","895.173","5","29.185","104.848","54.693","13.6","0","SINGHA MOTORSPORT TEAM THAILAND"
"KITTINUT LUEANGARUNCHAI","2","2","177","ROK GP JUNIOR","9","","0.038","","0.038","14.595","21","909.768","19","29.223","104.712","70.633","17.849999999999998","0","BAAN BAAN RACING TEAM"
"NORRARAT APIVART","3","3","125","ROK GP JUNIOR","6","","0.018","","0.056","-2 Laps","18","847.999","5","29.241","104.648","64.953","15.299999999999999","0","RMR TH"
"","4","1","187","","8","","0.117","","0.173","0","19","909.132","4","29.358","104.231","63.951","16.15","0"
"SITARVEE LIMNANTHARAK","5","1","109","X30 JUNIOR","3","","0.039","","0.212","0","17","907.297","15","29.397","104.092","57.335","14.45","0","MAXIMA MOTORSPORTS"
"CHANOKNAN  VEERATACHA","6","2","101","X30 JUNIOR","4","","0.016","","0.228","1.214","16","908.511","12","29.413","104.036","53.89","13.6","0","MAXIMA MOTORSPORTS"
"PIYAWAT CHAIYA","7","4","108","ROK GP JUNIOR","5","","0.048","","0.276","11.193","10","906.366","4","29.461","103.866","33.761","8.5","0","DSR"
"CHINNATCHAPHAT BUNCHUEN","8","1","199","JUNIOR ROOKIES","7","","0.368","","0.644","0","14","707.04","10","29.829","102.585","60.591","11.9","0","NK-J-095"
"CHANYANUCH BUDSARATRAKOOL","9","1","155","ROTAX MAX JUNIOR","1","1","0.032","","0.676","0","17","713.601","10","29.861","102.475","72.898","14.45","0","CRG THAILAND"
"SUPAWIT ABYIM","10","5","104","ROK GP JUNIOR","2","1","0.132","","0.808","-6 Laps","22","809.029","11","29.993","102.024","83.211","18.7","0","NOY RACING TEAM"
"CHASE PARKS","11","6","122","ROK GP JUNIOR","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DRS"
