"Event ID","Event Name","Started At","Ended At"
"698-2375-2147484495-20200912","Kart Championship of Thailand 2020 R.2","2020-09-12 02:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1720","JSW","2375","JSW","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484499","Mini ROK / Rookies","1073745349","Pre-Final","Race","2020-09-13 06:30:00 UTC","2020-09-13 06:36:38 UTC","FINAL","12","https://racehero.io/events/kart-championship-of-thailand-2020-r-2/results/1073745349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AKI JITRANUWATH","1","1","99","MINI ROK","1","1","","","","0","12","375.806","6","31.045","98.567","97.71","10.2","0","SINGHA MOTORSPORT TEAM THAILAND"
"RAYAN CARETTI","2","2","26","MINI ROK","3","3","3.108","","3.108","3.108","12","378.914","12","31.218","98.02","96.909","10.2","0","RMR.TH"
"KRITTAT JIRAYUPA","3","3","27","MINI ROK","4","4","0.389","","3.497","3.497","12","379.303","10","31.273","97.848","96.809","10.2","0","MAXIMA MOTORSPORTS"
"CHANOKNAN VEERATACHA","4","4","1","MINI ROK","2","2","0.218","","3.715","3.715","12","379.521","9","31.2","98.077","96.754","10.2","0","MAXIMA MOTORSPORTS"
"TAIYO VLIEGEN","5","5","35","MINI ROK","5","5","0.181","","3.896","3.896","12","379.702","7","31.159","98.206","96.707","10.2","0","SINGHA MOTORSPORT TEAM THAILAND"
"JIRAYU RACHATAMETHAKUL","6","1","93","ROOKIES","7","1","0.392","","4.288","0","12","380.094","7","31.241","97.948","96.608","10.2","0","BAAN BAAN RACING TEAM"
"PHIPHATPOL DANKUL","7","6","9","MINI ROK","8","7","3.449","","7.737","7.737","12","383.543","8","31.282","97.82","95.739","10.2","0","MAXIMA MOTORSPORTS"
"SIRIKON KLAEWKRUA","8","7","2","MINI ROK","12","10","0.277","","8.014","8.014","12","383.82","11","31.358","97.583","95.67","10.2","0","DRS RACING TEAM"
"NATAKORN SUKSRI","9","8","77","MINI ROK","6","6","0.761","","8.775","8.775","12","384.581","11","31.447","97.307","95.481","10.2","0","ONE-ONE RACING TEAM"
"KULAPAT KUNLABOON","10","2","14","ROOKIES","11","2","6.475","","15.250","10.962","12","391.056","4","31.864","96.033","93.9","10.2","0","CLUB 24 BAAN BAAN RACING TEAM"
"SIRI KONGSIRI","11","9","51","MINI ROK","10","9","0.988","","16.238","16.238","12","392.044","5","31.986","95.667","93.663","10.2","0","MOSQUITO RACING"
"CHANICHA BUDSARATRAKOOL","12","10","15","MINI ROK","9","8","2.714","","18.952","18.952","12","394.758","5","32.139","95.211","93.019","10.2","0","CRG THAILAND"
