"Event ID","Event Name","Started At","Ended At"
"698-2375-2147484495-20200912","Kart Championship of Thailand 2020 R.2","2020-09-12 02:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1720","JSW","2375","JSW","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484499","Mini ROK / Rookies","1073745367","Practice 2","Practice","2020-09-12 03:55:00 UTC","2020-09-12 04:09:29 UTC","FINAL","25","https://racehero.io/events/kart-championship-of-thailand-2020-r-2/results/1073745367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"RAYAN CARETTI","1","1","26","MINI ROK","11","","","","","0","24","948.638","5","31.112","98.354","77.416","20.4","0","RMR.TH"
"TAIYO VLIEGEN","2","2","35","MINI ROK","6","","0.033","","0.033","6 Laps","18","708.209","11","31.145","98.25","77.774","15.3","0","SINGHA MOTORSPORT"
"CHANOKNAN VEERATACHA","3","3","1","MINI ROK","0","","0.123","","0.156","-1 Laps","25","933.46","12","31.268","97.864","81.953","21.25","0","MAXIMA MOTORSPORTS"
"SIRIKON KLAEWKRUA","4","4","2","MINI ROK","10","","0.038","","0.194","8 Laps","16","707.5","5","31.306","97.745","69.201","13.6","0","DRS RACING"
"NATAKORN SUKSRI","5","5","77","MINI ROK","8","","0.122","","0.316","7 Laps","17","689.366","13","31.428","97.365","75.461","14.45","0","ONE-1 RACING TEAM"
"JIRAYU RACHATAMETHAKUL","6","1","93","ROOKIES","7","","0.062","","0.378","0","17","679.535","16","31.49","97.174","76.552","14.45","0","BAAN BAAN RACING TEAM"
"THUSCHAWUT JITRANUWATH","7","6","99","MINI ROK","1","1","0.257","","0.635","7 Laps","17","614.849","16","31.747","96.387","84.606","14.45","0","SINGHA MOTORSPORT TEAM THAILAND"
"KRITTAT JIRAYUPA","8","7","27","MINI ROK","2","2","0.012","","0.647","5 Laps","19","941.051","14","31.759","96.351","61.782","16.15","0","MAXIMA MOTORSPORTS"
"PHIPHATPOL DANKUL","9","8","9","MINI ROK","9","","0.102","","0.749","1 Lap","23","835.467","18","31.861","96.042","84.24","19.55","0","MAXIMA MOTORSPORTS"
"SIRI KONGSIRI","10","9","51","MINI ROK","5","","0.033","","0.782","4 Laps","20","842.122","10","31.894","95.943","72.674","17.0","0","MOSQUITO RACING"
"CHANICHA BUDSARATRAKOOL","11","10","15","MINI ROK","3","3","1.091","","1.873","1 Lap","23","923.979","10","32.985","92.769","76.171","19.55","0","CRG THAILAND"
