"Event ID","Event Name","Started At","Ended At"
"698-2375-2147484495-20200912","Kart Championship of Thailand 2020 R.2","2020-09-12 02:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1720","JSW","2375","JSW","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484497","Junior Open /Junior Rookies","1073745336","Warm up","Practice","2020-09-13 01:40:00 UTC","2020-09-13 01:50:00 UTC","FINAL","17","https://racehero.io/events/kart-championship-of-thailand-2020-r-2/results/1073745336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","107","JR OPEN / ROK GP JUNIOR","1","1","","","","0","17","607.137","17","29.651","103.201","85.681","14.45","0","SINGHA MOTORSPORT TEAM THAILAND"
"SITARVEE LIMNANTHARAK","2","1","109","JUNIOR OPEN","3","1","0.065","","0.065","0","17","607.804","15","29.716","102.975","85.587","14.45","0","MAXIMA MOTORSPORTS"
"NORRARAT APIVART","3","2","125","JR OPEN / ROK GP JUNIOR","5","","0.208","","0.273","6 Laps","11","512.18","11","29.924","102.259","65.719","9.35","0","RMR TH"
"CHANOKNAN  VEERATACHA","4","1","101","JUNIOR OPEN/X30 JUNIOR","8","","0.065","","0.338","0","10","611.48","6","29.989","102.037","50.043","8.5","0","MAXIMA MOTORSPORTS"
"PHUWAPON THAWEEKRAIKUN","5","1","187","ROK GP JUNIOR","7","","0.122","","0.460","0","12","601.166","9","30.111","101.624","61.081","10.2","0","BAAN BAAN RACING TEAM"
"KITTINUT LUEANGARUNCHAI","6","3","177","JR OPEN / ROK GP JUNIOR","10","","0.090","","0.550","9 Laps","8","604.063","8","30.201","101.321","40.526","6.8","0","BAAN BAAN RACING TEAM"
"CHASE PARKS","7","1","122","ROK GP JUNIOR / ROOKIES","4","","0.278","","0.828","0","16","630.012","10","30.479","100.397","77.713","13.6","0","DRS RACING TEAM"
"CHINNATCHAPHAT BUNCHUEN","8","1","199","JUNIOR ROOKIES","9","","0.202","","1.030","0","11","625.706","11","30.681","99.736","53.795","9.35","0"
"CHANYANUCH BUDSARATRAKOOL","9","1","155","ROTAX MAX JR / ROOKIES","2","1","0.110","","1.140","0","14","626.43","11","30.791","99.38","68.388","11.9","0","CRG THAILAND"
"PIYAWAT CHAIYA","10","2","108","ROK GP JUNIOR / ROOKIES","6","","0.020","","1.160","5 Laps","11","606.52","7","30.811","99.315","55.497","9.35","0","DRS RACING TEAM"
"SUPAWIT ABYIM","11","3","104","ROK GP JUNIOR / ROOKIES","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NOY RACING TEAM"
