"Event ID","Event Name","Started At","Ended At"
"8-3447-2147484403-20211030","California Sorts Car Club","2021-10-30 15:00:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2579","Cal Club Double Regional/Track Event","3447","#14ACW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","Group 5 SRF/FF/FV","1073744688","Race Sunday Provisional","Race","2021-10-31 21:40:00 UTC","2021-10-31 22:12:08 UTC","PROVISIONAL","16","https://racehero.io/events/california-sorts-car-club/results/1073744688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"TJ Acker","1","1","62","SRF3","1","1","","","","0","16","1804.389","5","111.725","88.288","87.467","43.84","0","2000 SCCA Ent","Saugus, CA","CSCC","210471","MBI Racing/Cindescency","White/Blue","2021"
"Jack Willes","2","2","49","SRF3","5","4","19.590","","19.590","19.59","16","1823.979","6","112.714","87.514","86.527","43.84","0","1988 SCCA Ent SRF3","Palm Desert, CA","CSCC","131091","East Anglia Motorports","Blue","2021"
"Paul Marino","3","3","14","SRF3","3","2","0.591","","20.181","20.181","16","1824.57","8","112.837","87.418","86.499","43.84","0","2020 SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","Impress Communication/MBI","White/Blue/Black","2021"
"Bryan Schubert","4","4","9","SRF3","4","3","0.364","","20.545","20.545","16","1824.934","4","112.662","87.554","86.482","43.84","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","Heel&Toe Watches/MBI/Simpson","Yellow/Red","2021"
"Jay Rosenthal","5","5","55","SRF3","6","5","21.115","","41.660","41.66","16","1846.049","3","114.209","86.368","85.493","43.84","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI","Red","2021"
"Edward Erlandson","6","1","8","FF","2","1","4.226","","45.886","0","16","1850.275","10","112.37","87.781","85.298","43.84","0","1993 Swift DB-6","Burbank, CA","CSCC","56470","Artwork Eli, Porter Racing","White","2021"
"Lee Douglas","7","6","2","SRF3","7","6","3.837","","49.723","49.723","16","1854.112","4","114.448","86.188","85.121","43.84","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2021"
"Denny Fosdick","8","7","69","SRF3","9","8","27.832","","1:17.555","1:17.555","16","1881.944","11","115.941","85.078","83.862","43.84","0","2009 SCCA Ent SRF3","Riverside, CA","CSCC","137421","Team Widget/MBI","White/Orange","2021"
"Aaron Stein","9","8","18","SRF3","8","7","0.774","","1:18.329","1:18.329","16","1882.718","11","115.986","85.045","83.828","43.84","0","1985 SCCA Ent SRF3","Santa Barbara, CA","CSCC","264198","Multi","2021"
"Don Palla","10","9","37","SRF3","10","9","15.264","","1:33.593","1:33.593","16","1897.982","9","116.465","84.695","83.154","43.84","0","2009 SCCA Ent SRF3","Bakersfield, CA","CSCC","236212_1","Widget Racing","Orange/White","2021"
"Noah Hambayi","11","10","6","SRF3","11","10","6.517","","1:40.110","1:40.11","16","1904.499","12","117.442","83.99","82.869","43.84","0","1994 SCCA Ent","Trabucco Canyon, CA","CSCC","514290","Alphio Info Solution","Green","2021"
"Douglas Stewart","12","11","71","SRF3","12","11","15.606","","1:55.716","1:55.716","16","1920.105","2","117.095","84.239","82.196","43.84","0","1988 SCCA Ent SRF3","Porter Ranch. CA","CSCC","191031","MBI","White/Red","2021"
"Thomas Kopitnik","13","12","59","SRF3","14","12","1 Lap","","1 Lap","1:56.831","15","1921.22","1","125.926","78.332","77.014","41.1","0","2019 SCCA Ent","Casper, WY","CSCC","54492","Tag Aviation/Dark Star Ranch","Teal","2021"
"Gunner Lindstrom","14","1","72","CF","13","1","1 Lap","","2 Laps","0","14","1739.312","14","122.036","80.829","79.397","38.36","0","1979 Lola 540","Sun Valley, CA","CSCC","19072","Red","2018"
